Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2016;0;Stadtbezirk Mitte;maennlich;0;421
2016;0;Stadtbezirk Mitte;maennlich;1;422
2016;0;Stadtbezirk Mitte;maennlich;2;373
2016;0;Stadtbezirk Mitte;maennlich;3;308
2016;0;Stadtbezirk Mitte;maennlich;4;319
2016;0;Stadtbezirk Mitte;maennlich;5;319
2016;0;Stadtbezirk Mitte;maennlich;6;326
2016;0;Stadtbezirk Mitte;maennlich;7;302
2016;0;Stadtbezirk Mitte;maennlich;8;315
2016;0;Stadtbezirk Mitte;maennlich;9;338
2016;0;Stadtbezirk Mitte;maennlich;10;304
2016;0;Stadtbezirk Mitte;maennlich;11;311
2016;0;Stadtbezirk Mitte;maennlich;12;325
2016;0;Stadtbezirk Mitte;maennlich;13;284
2016;0;Stadtbezirk Mitte;maennlich;14;286
2016;0;Stadtbezirk Mitte;maennlich;15;312
2016;0;Stadtbezirk Mitte;maennlich;16;329
2016;0;Stadtbezirk Mitte;maennlich;17;351
2016;0;Stadtbezirk Mitte;maennlich;18;368
2016;0;Stadtbezirk Mitte;maennlich;19;481
2016;0;Stadtbezirk Mitte;maennlich;20;511
2016;0;Stadtbezirk Mitte;maennlich;21;586
2016;0;Stadtbezirk Mitte;maennlich;22;642
2016;0;Stadtbezirk Mitte;maennlich;23;708
2016;0;Stadtbezirk Mitte;maennlich;24;770
2016;0;Stadtbezirk Mitte;maennlich;25;825
2016;0;Stadtbezirk Mitte;maennlich;26;842
2016;0;Stadtbezirk Mitte;maennlich;27;915
2016;0;Stadtbezirk Mitte;maennlich;28;907
2016;0;Stadtbezirk Mitte;maennlich;29;854
2016;0;Stadtbezirk Mitte;maennlich;30;870
2016;0;Stadtbezirk Mitte;maennlich;31;850
2016;0;Stadtbezirk Mitte;maennlich;32;792
2016;0;Stadtbezirk Mitte;maennlich;33;728
2016;0;Stadtbezirk Mitte;maennlich;34;748
2016;0;Stadtbezirk Mitte;maennlich;35;696
2016;0;Stadtbezirk Mitte;maennlich;36;619
2016;0;Stadtbezirk Mitte;maennlich;37;537
2016;0;Stadtbezirk Mitte;maennlich;38;554
2016;0;Stadtbezirk Mitte;maennlich;39;565
2016;0;Stadtbezirk Mitte;maennlich;40;556
2016;0;Stadtbezirk Mitte;maennlich;41;493
2016;0;Stadtbezirk Mitte;maennlich;42;486
2016;0;Stadtbezirk Mitte;maennlich;43;524
2016;0;Stadtbezirk Mitte;maennlich;44;534
2016;0;Stadtbezirk Mitte;maennlich;45;564
2016;0;Stadtbezirk Mitte;maennlich;46;575
2016;0;Stadtbezirk Mitte;maennlich;47;618
2016;0;Stadtbezirk Mitte;maennlich;48;626
2016;0;Stadtbezirk Mitte;maennlich;49;596
2016;0;Stadtbezirk Mitte;maennlich;50;654
2016;0;Stadtbezirk Mitte;maennlich;51;559
2016;0;Stadtbezirk Mitte;maennlich;52;617
2016;0;Stadtbezirk Mitte;maennlich;53;560
2016;0;Stadtbezirk Mitte;maennlich;54;551
2016;0;Stadtbezirk Mitte;maennlich;55;497
2016;0;Stadtbezirk Mitte;maennlich;56;500
2016;0;Stadtbezirk Mitte;maennlich;57;447
2016;0;Stadtbezirk Mitte;maennlich;58;443
2016;0;Stadtbezirk Mitte;maennlich;59;407
2016;0;Stadtbezirk Mitte;maennlich;60;420
2016;0;Stadtbezirk Mitte;maennlich;61;396
2016;0;Stadtbezirk Mitte;maennlich;62;343
2016;0;Stadtbezirk Mitte;maennlich;63;347
2016;0;Stadtbezirk Mitte;maennlich;64;361
2016;0;Stadtbezirk Mitte;maennlich;65;331
2016;0;Stadtbezirk Mitte;maennlich;66;340
2016;0;Stadtbezirk Mitte;maennlich;67;328
2016;0;Stadtbezirk Mitte;maennlich;68;266
2016;0;Stadtbezirk Mitte;maennlich;69;250
2016;0;Stadtbezirk Mitte;maennlich;70;230
2016;0;Stadtbezirk Mitte;maennlich;71;227
2016;0;Stadtbezirk Mitte;maennlich;72;240
2016;0;Stadtbezirk Mitte;maennlich;73;245
2016;0;Stadtbezirk Mitte;maennlich;74;233
2016;0;Stadtbezirk Mitte;maennlich;75;282
2016;0;Stadtbezirk Mitte;maennlich;76;259
2016;0;Stadtbezirk Mitte;maennlich;77;232
2016;0;Stadtbezirk Mitte;maennlich;78;221
2016;0;Stadtbezirk Mitte;maennlich;79;213
2016;0;Stadtbezirk Mitte;maennlich;80;183
2016;0;Stadtbezirk Mitte;maennlich;81;191
2016;0;Stadtbezirk Mitte;maennlich;82;136
2016;0;Stadtbezirk Mitte;maennlich;83;111
2016;0;Stadtbezirk Mitte;maennlich;84;90
2016;0;Stadtbezirk Mitte;maennlich;85;94
2016;0;Stadtbezirk Mitte;maennlich;86;98
2016;0;Stadtbezirk Mitte;maennlich;87;84
2016;0;Stadtbezirk Mitte;maennlich;88;74
2016;0;Stadtbezirk Mitte;maennlich;89;54
2016;0;Stadtbezirk Mitte;maennlich;90_und_aelter;163
2016;0;Stadtbezirk Mitte;weiblich;0;403
2016;0;Stadtbezirk Mitte;weiblich;1;351
2016;0;Stadtbezirk Mitte;weiblich;2;341
2016;0;Stadtbezirk Mitte;weiblich;3;306
2016;0;Stadtbezirk Mitte;weiblich;4;319
2016;0;Stadtbezirk Mitte;weiblich;5;272
2016;0;Stadtbezirk Mitte;weiblich;6;289
2016;0;Stadtbezirk Mitte;weiblich;7;288
2016;0;Stadtbezirk Mitte;weiblich;8;317
2016;0;Stadtbezirk Mitte;weiblich;9;287
2016;0;Stadtbezirk Mitte;weiblich;10;303
2016;0;Stadtbezirk Mitte;weiblich;11;278
2016;0;Stadtbezirk Mitte;weiblich;12;275
2016;0;Stadtbezirk Mitte;weiblich;13;285
2016;0;Stadtbezirk Mitte;weiblich;14;269
2016;0;Stadtbezirk Mitte;weiblich;15;291
2016;0;Stadtbezirk Mitte;weiblich;16;292
2016;0;Stadtbezirk Mitte;weiblich;17;343
2016;0;Stadtbezirk Mitte;weiblich;18;369
2016;0;Stadtbezirk Mitte;weiblich;19;531
2016;0;Stadtbezirk Mitte;weiblich;20;692
2016;0;Stadtbezirk Mitte;weiblich;21;717
2016;0;Stadtbezirk Mitte;weiblich;22;808
2016;0;Stadtbezirk Mitte;weiblich;23;954
2016;0;Stadtbezirk Mitte;weiblich;24;866
2016;0;Stadtbezirk Mitte;weiblich;25;918
2016;0;Stadtbezirk Mitte;weiblich;26;946
2016;0;Stadtbezirk Mitte;weiblich;27;883
2016;0;Stadtbezirk Mitte;weiblich;28;852
2016;0;Stadtbezirk Mitte;weiblich;29;864
2016;0;Stadtbezirk Mitte;weiblich;30;787
2016;0;Stadtbezirk Mitte;weiblich;31;792
2016;0;Stadtbezirk Mitte;weiblich;32;710
2016;0;Stadtbezirk Mitte;weiblich;33;694
2016;0;Stadtbezirk Mitte;weiblich;34;633
2016;0;Stadtbezirk Mitte;weiblich;35;685
2016;0;Stadtbezirk Mitte;weiblich;36;560
2016;0;Stadtbezirk Mitte;weiblich;37;543
2016;0;Stadtbezirk Mitte;weiblich;38;507
2016;0;Stadtbezirk Mitte;weiblich;39;490
2016;0;Stadtbezirk Mitte;weiblich;40;492
2016;0;Stadtbezirk Mitte;weiblich;41;490
2016;0;Stadtbezirk Mitte;weiblich;42;470
2016;0;Stadtbezirk Mitte;weiblich;43;489
2016;0;Stadtbezirk Mitte;weiblich;44;479
2016;0;Stadtbezirk Mitte;weiblich;45;530
2016;0;Stadtbezirk Mitte;weiblich;46;552
2016;0;Stadtbezirk Mitte;weiblich;47;526
2016;0;Stadtbezirk Mitte;weiblich;48;557
2016;0;Stadtbezirk Mitte;weiblich;49;578
2016;0;Stadtbezirk Mitte;weiblich;50;565
2016;0;Stadtbezirk Mitte;weiblich;51;551
2016;0;Stadtbezirk Mitte;weiblich;52;552
2016;0;Stadtbezirk Mitte;weiblich;53;518
2016;0;Stadtbezirk Mitte;weiblich;54;527
2016;0;Stadtbezirk Mitte;weiblich;55;496
2016;0;Stadtbezirk Mitte;weiblich;56;497
2016;0;Stadtbezirk Mitte;weiblich;57;501
2016;0;Stadtbezirk Mitte;weiblich;58;429
2016;0;Stadtbezirk Mitte;weiblich;59;443
2016;0;Stadtbezirk Mitte;weiblich;60;451
2016;0;Stadtbezirk Mitte;weiblich;61;413
2016;0;Stadtbezirk Mitte;weiblich;62;441
2016;0;Stadtbezirk Mitte;weiblich;63;414
2016;0;Stadtbezirk Mitte;weiblich;64;373
2016;0;Stadtbezirk Mitte;weiblich;65;363
2016;0;Stadtbezirk Mitte;weiblich;66;357
2016;0;Stadtbezirk Mitte;weiblich;67;340
2016;0;Stadtbezirk Mitte;weiblich;68;348
2016;0;Stadtbezirk Mitte;weiblich;69;331
2016;0;Stadtbezirk Mitte;weiblich;70;265
2016;0;Stadtbezirk Mitte;weiblich;71;253
2016;0;Stadtbezirk Mitte;weiblich;72;279
2016;0;Stadtbezirk Mitte;weiblich;73;279
2016;0;Stadtbezirk Mitte;weiblich;74;274
2016;0;Stadtbezirk Mitte;weiblich;75;346
2016;0;Stadtbezirk Mitte;weiblich;76;334
2016;0;Stadtbezirk Mitte;weiblich;77;329
2016;0;Stadtbezirk Mitte;weiblich;78;329
2016;0;Stadtbezirk Mitte;weiblich;79;307
2016;0;Stadtbezirk Mitte;weiblich;80;272
2016;0;Stadtbezirk Mitte;weiblich;81;285
2016;0;Stadtbezirk Mitte;weiblich;82;253
2016;0;Stadtbezirk Mitte;weiblich;83;193
2016;0;Stadtbezirk Mitte;weiblich;84;175
2016;0;Stadtbezirk Mitte;weiblich;85;211
2016;0;Stadtbezirk Mitte;weiblich;86;180
2016;0;Stadtbezirk Mitte;weiblich;87;167
2016;0;Stadtbezirk Mitte;weiblich;88;150
2016;0;Stadtbezirk Mitte;weiblich;89;128
2016;0;Stadtbezirk Mitte;weiblich;90_und_aelter;590
2016;1;Stadtbezirk Schildesche;maennlich;0;212
2016;1;Stadtbezirk Schildesche;maennlich;1;199
2016;1;Stadtbezirk Schildesche;maennlich;2;163
2016;1;Stadtbezirk Schildesche;maennlich;3;193
2016;1;Stadtbezirk Schildesche;maennlich;4;194
2016;1;Stadtbezirk Schildesche;maennlich;5;196
2016;1;Stadtbezirk Schildesche;maennlich;6;203
2016;1;Stadtbezirk Schildesche;maennlich;7;150
2016;1;Stadtbezirk Schildesche;maennlich;8;189
2016;1;Stadtbezirk Schildesche;maennlich;9;175
2016;1;Stadtbezirk Schildesche;maennlich;10;169
2016;1;Stadtbezirk Schildesche;maennlich;11;163
2016;1;Stadtbezirk Schildesche;maennlich;12;171
2016;1;Stadtbezirk Schildesche;maennlich;13;160
2016;1;Stadtbezirk Schildesche;maennlich;14;182
2016;1;Stadtbezirk Schildesche;maennlich;15;180
2016;1;Stadtbezirk Schildesche;maennlich;16;186
2016;1;Stadtbezirk Schildesche;maennlich;17;191
2016;1;Stadtbezirk Schildesche;maennlich;18;234
2016;1;Stadtbezirk Schildesche;maennlich;19;263
2016;1;Stadtbezirk Schildesche;maennlich;20;289
2016;1;Stadtbezirk Schildesche;maennlich;21;303
2016;1;Stadtbezirk Schildesche;maennlich;22;328
2016;1;Stadtbezirk Schildesche;maennlich;23;350
2016;1;Stadtbezirk Schildesche;maennlich;24;328
2016;1;Stadtbezirk Schildesche;maennlich;25;366
2016;1;Stadtbezirk Schildesche;maennlich;26;358
2016;1;Stadtbezirk Schildesche;maennlich;27;350
2016;1;Stadtbezirk Schildesche;maennlich;28;360
2016;1;Stadtbezirk Schildesche;maennlich;29;332
2016;1;Stadtbezirk Schildesche;maennlich;30;297
2016;1;Stadtbezirk Schildesche;maennlich;31;262
2016;1;Stadtbezirk Schildesche;maennlich;32;301
2016;1;Stadtbezirk Schildesche;maennlich;33;295
2016;1;Stadtbezirk Schildesche;maennlich;34;271
2016;1;Stadtbezirk Schildesche;maennlich;35;266
2016;1;Stadtbezirk Schildesche;maennlich;36;295
2016;1;Stadtbezirk Schildesche;maennlich;37;216
2016;1;Stadtbezirk Schildesche;maennlich;38;232
2016;1;Stadtbezirk Schildesche;maennlich;39;248
2016;1;Stadtbezirk Schildesche;maennlich;40;238
2016;1;Stadtbezirk Schildesche;maennlich;41;220
2016;1;Stadtbezirk Schildesche;maennlich;42;228
2016;1;Stadtbezirk Schildesche;maennlich;43;252
2016;1;Stadtbezirk Schildesche;maennlich;44;272
2016;1;Stadtbezirk Schildesche;maennlich;45;282
2016;1;Stadtbezirk Schildesche;maennlich;46;282
2016;1;Stadtbezirk Schildesche;maennlich;47;292
2016;1;Stadtbezirk Schildesche;maennlich;48;304
2016;1;Stadtbezirk Schildesche;maennlich;49;308
2016;1;Stadtbezirk Schildesche;maennlich;50;322
2016;1;Stadtbezirk Schildesche;maennlich;51;309
2016;1;Stadtbezirk Schildesche;maennlich;52;312
2016;1;Stadtbezirk Schildesche;maennlich;53;314
2016;1;Stadtbezirk Schildesche;maennlich;54;284
2016;1;Stadtbezirk Schildesche;maennlich;55;299
2016;1;Stadtbezirk Schildesche;maennlich;56;232
2016;1;Stadtbezirk Schildesche;maennlich;57;254
2016;1;Stadtbezirk Schildesche;maennlich;58;225
2016;1;Stadtbezirk Schildesche;maennlich;59;231
2016;1;Stadtbezirk Schildesche;maennlich;60;223
2016;1;Stadtbezirk Schildesche;maennlich;61;232
2016;1;Stadtbezirk Schildesche;maennlich;62;201
2016;1;Stadtbezirk Schildesche;maennlich;63;198
2016;1;Stadtbezirk Schildesche;maennlich;64;212
2016;1;Stadtbezirk Schildesche;maennlich;65;194
2016;1;Stadtbezirk Schildesche;maennlich;66;178
2016;1;Stadtbezirk Schildesche;maennlich;67;192
2016;1;Stadtbezirk Schildesche;maennlich;68;136
2016;1;Stadtbezirk Schildesche;maennlich;69;181
2016;1;Stadtbezirk Schildesche;maennlich;70;125
2016;1;Stadtbezirk Schildesche;maennlich;71;115
2016;1;Stadtbezirk Schildesche;maennlich;72;152
2016;1;Stadtbezirk Schildesche;maennlich;73;165
2016;1;Stadtbezirk Schildesche;maennlich;74;140
2016;1;Stadtbezirk Schildesche;maennlich;75;191
2016;1;Stadtbezirk Schildesche;maennlich;76;171
2016;1;Stadtbezirk Schildesche;maennlich;77;203
2016;1;Stadtbezirk Schildesche;maennlich;78;169
2016;1;Stadtbezirk Schildesche;maennlich;79;153
2016;1;Stadtbezirk Schildesche;maennlich;80;154
2016;1;Stadtbezirk Schildesche;maennlich;81;156
2016;1;Stadtbezirk Schildesche;maennlich;82;99
2016;1;Stadtbezirk Schildesche;maennlich;83;76
2016;1;Stadtbezirk Schildesche;maennlich;84;69
2016;1;Stadtbezirk Schildesche;maennlich;85;76
2016;1;Stadtbezirk Schildesche;maennlich;86;69
2016;1;Stadtbezirk Schildesche;maennlich;87;48
2016;1;Stadtbezirk Schildesche;maennlich;88;62
2016;1;Stadtbezirk Schildesche;maennlich;89;39
2016;1;Stadtbezirk Schildesche;maennlich;90_und_aelter;116
2016;1;Stadtbezirk Schildesche;weiblich;0;179
2016;1;Stadtbezirk Schildesche;weiblich;1;212
2016;1;Stadtbezirk Schildesche;weiblich;2;190
2016;1;Stadtbezirk Schildesche;weiblich;3;186
2016;1;Stadtbezirk Schildesche;weiblich;4;171
2016;1;Stadtbezirk Schildesche;weiblich;5;176
2016;1;Stadtbezirk Schildesche;weiblich;6;169
2016;1;Stadtbezirk Schildesche;weiblich;7;171
2016;1;Stadtbezirk Schildesche;weiblich;8;158
2016;1;Stadtbezirk Schildesche;weiblich;9;157
2016;1;Stadtbezirk Schildesche;weiblich;10;176
2016;1;Stadtbezirk Schildesche;weiblich;11;172
2016;1;Stadtbezirk Schildesche;weiblich;12;195
2016;1;Stadtbezirk Schildesche;weiblich;13;154
2016;1;Stadtbezirk Schildesche;weiblich;14;129
2016;1;Stadtbezirk Schildesche;weiblich;15;172
2016;1;Stadtbezirk Schildesche;weiblich;16;168
2016;1;Stadtbezirk Schildesche;weiblich;17;167
2016;1;Stadtbezirk Schildesche;weiblich;18;216
2016;1;Stadtbezirk Schildesche;weiblich;19;292
2016;1;Stadtbezirk Schildesche;weiblich;20;358
2016;1;Stadtbezirk Schildesche;weiblich;21;385
2016;1;Stadtbezirk Schildesche;weiblich;22;408
2016;1;Stadtbezirk Schildesche;weiblich;23;446
2016;1;Stadtbezirk Schildesche;weiblich;24;408
2016;1;Stadtbezirk Schildesche;weiblich;25;363
2016;1;Stadtbezirk Schildesche;weiblich;26;388
2016;1;Stadtbezirk Schildesche;weiblich;27;342
2016;1;Stadtbezirk Schildesche;weiblich;28;360
2016;1;Stadtbezirk Schildesche;weiblich;29;342
2016;1;Stadtbezirk Schildesche;weiblich;30;339
2016;1;Stadtbezirk Schildesche;weiblich;31;290
2016;1;Stadtbezirk Schildesche;weiblich;32;298
2016;1;Stadtbezirk Schildesche;weiblich;33;272
2016;1;Stadtbezirk Schildesche;weiblich;34;324
2016;1;Stadtbezirk Schildesche;weiblich;35;227
2016;1;Stadtbezirk Schildesche;weiblich;36;265
2016;1;Stadtbezirk Schildesche;weiblich;37;294
2016;1;Stadtbezirk Schildesche;weiblich;38;254
2016;1;Stadtbezirk Schildesche;weiblich;39;224
2016;1;Stadtbezirk Schildesche;weiblich;40;252
2016;1;Stadtbezirk Schildesche;weiblich;41;245
2016;1;Stadtbezirk Schildesche;weiblich;42;240
2016;1;Stadtbezirk Schildesche;weiblich;43;241
2016;1;Stadtbezirk Schildesche;weiblich;44;285
2016;1;Stadtbezirk Schildesche;weiblich;45;285
2016;1;Stadtbezirk Schildesche;weiblich;46;264
2016;1;Stadtbezirk Schildesche;weiblich;47;271
2016;1;Stadtbezirk Schildesche;weiblich;48;295
2016;1;Stadtbezirk Schildesche;weiblich;49;319
2016;1;Stadtbezirk Schildesche;weiblich;50;300
2016;1;Stadtbezirk Schildesche;weiblich;51;319
2016;1;Stadtbezirk Schildesche;weiblich;52;332
2016;1;Stadtbezirk Schildesche;weiblich;53;293
2016;1;Stadtbezirk Schildesche;weiblich;54;290
2016;1;Stadtbezirk Schildesche;weiblich;55;295
2016;1;Stadtbezirk Schildesche;weiblich;56;317
2016;1;Stadtbezirk Schildesche;weiblich;57;248
2016;1;Stadtbezirk Schildesche;weiblich;58;238
2016;1;Stadtbezirk Schildesche;weiblich;59;261
2016;1;Stadtbezirk Schildesche;weiblich;60;257
2016;1;Stadtbezirk Schildesche;weiblich;61;274
2016;1;Stadtbezirk Schildesche;weiblich;62;247
2016;1;Stadtbezirk Schildesche;weiblich;63;248
2016;1;Stadtbezirk Schildesche;weiblich;64;229
2016;1;Stadtbezirk Schildesche;weiblich;65;189
2016;1;Stadtbezirk Schildesche;weiblich;66;203
2016;1;Stadtbezirk Schildesche;weiblich;67;221
2016;1;Stadtbezirk Schildesche;weiblich;68;185
2016;1;Stadtbezirk Schildesche;weiblich;69;195
2016;1;Stadtbezirk Schildesche;weiblich;70;170
2016;1;Stadtbezirk Schildesche;weiblich;71;185
2016;1;Stadtbezirk Schildesche;weiblich;72;193
2016;1;Stadtbezirk Schildesche;weiblich;73;226
2016;1;Stadtbezirk Schildesche;weiblich;74;213
2016;1;Stadtbezirk Schildesche;weiblich;75;254
2016;1;Stadtbezirk Schildesche;weiblich;76;258
2016;1;Stadtbezirk Schildesche;weiblich;77;267
2016;1;Stadtbezirk Schildesche;weiblich;78;220
2016;1;Stadtbezirk Schildesche;weiblich;79;222
2016;1;Stadtbezirk Schildesche;weiblich;80;214
2016;1;Stadtbezirk Schildesche;weiblich;81;194
2016;1;Stadtbezirk Schildesche;weiblich;82;177
2016;1;Stadtbezirk Schildesche;weiblich;83;160
2016;1;Stadtbezirk Schildesche;weiblich;84;133
2016;1;Stadtbezirk Schildesche;weiblich;85;148
2016;1;Stadtbezirk Schildesche;weiblich;86;131
2016;1;Stadtbezirk Schildesche;weiblich;87;135
2016;1;Stadtbezirk Schildesche;weiblich;88;112
2016;1;Stadtbezirk Schildesche;weiblich;89;90
2016;1;Stadtbezirk Schildesche;weiblich;90_und_aelter;375
2016;2;Stadtbezirk Gadderbaum;maennlich;0;41
2016;2;Stadtbezirk Gadderbaum;maennlich;1;33
2016;2;Stadtbezirk Gadderbaum;maennlich;2;44
2016;2;Stadtbezirk Gadderbaum;maennlich;3;38
2016;2;Stadtbezirk Gadderbaum;maennlich;4;33
2016;2;Stadtbezirk Gadderbaum;maennlich;5;30
2016;2;Stadtbezirk Gadderbaum;maennlich;6;39
2016;2;Stadtbezirk Gadderbaum;maennlich;7;37
2016;2;Stadtbezirk Gadderbaum;maennlich;8;46
2016;2;Stadtbezirk Gadderbaum;maennlich;9;49
2016;2;Stadtbezirk Gadderbaum;maennlich;10;35
2016;2;Stadtbezirk Gadderbaum;maennlich;11;39
2016;2;Stadtbezirk Gadderbaum;maennlich;12;42
2016;2;Stadtbezirk Gadderbaum;maennlich;13;42
2016;2;Stadtbezirk Gadderbaum;maennlich;14;43
2016;2;Stadtbezirk Gadderbaum;maennlich;15;56
2016;2;Stadtbezirk Gadderbaum;maennlich;16;65
2016;2;Stadtbezirk Gadderbaum;maennlich;17;62
2016;2;Stadtbezirk Gadderbaum;maennlich;18;72
2016;2;Stadtbezirk Gadderbaum;maennlich;19;63
2016;2;Stadtbezirk Gadderbaum;maennlich;20;72
2016;2;Stadtbezirk Gadderbaum;maennlich;21;49
2016;2;Stadtbezirk Gadderbaum;maennlich;22;61
2016;2;Stadtbezirk Gadderbaum;maennlich;23;62
2016;2;Stadtbezirk Gadderbaum;maennlich;24;71
2016;2;Stadtbezirk Gadderbaum;maennlich;25;56
2016;2;Stadtbezirk Gadderbaum;maennlich;26;75
2016;2;Stadtbezirk Gadderbaum;maennlich;27;54
2016;2;Stadtbezirk Gadderbaum;maennlich;28;77
2016;2;Stadtbezirk Gadderbaum;maennlich;29;76
2016;2;Stadtbezirk Gadderbaum;maennlich;30;86
2016;2;Stadtbezirk Gadderbaum;maennlich;31;68
2016;2;Stadtbezirk Gadderbaum;maennlich;32;58
2016;2;Stadtbezirk Gadderbaum;maennlich;33;61
2016;2;Stadtbezirk Gadderbaum;maennlich;34;65
2016;2;Stadtbezirk Gadderbaum;maennlich;35;62
2016;2;Stadtbezirk Gadderbaum;maennlich;36;60
2016;2;Stadtbezirk Gadderbaum;maennlich;37;58
2016;2;Stadtbezirk Gadderbaum;maennlich;38;54
2016;2;Stadtbezirk Gadderbaum;maennlich;39;66
2016;2;Stadtbezirk Gadderbaum;maennlich;40;58
2016;2;Stadtbezirk Gadderbaum;maennlich;41;57
2016;2;Stadtbezirk Gadderbaum;maennlich;42;83
2016;2;Stadtbezirk Gadderbaum;maennlich;43;65
2016;2;Stadtbezirk Gadderbaum;maennlich;44;73
2016;2;Stadtbezirk Gadderbaum;maennlich;45;73
2016;2;Stadtbezirk Gadderbaum;maennlich;46;87
2016;2;Stadtbezirk Gadderbaum;maennlich;47;86
2016;2;Stadtbezirk Gadderbaum;maennlich;48;88
2016;2;Stadtbezirk Gadderbaum;maennlich;49;77
2016;2;Stadtbezirk Gadderbaum;maennlich;50;107
2016;2;Stadtbezirk Gadderbaum;maennlich;51;111
2016;2;Stadtbezirk Gadderbaum;maennlich;52;68
2016;2;Stadtbezirk Gadderbaum;maennlich;53;99
2016;2;Stadtbezirk Gadderbaum;maennlich;54;85
2016;2;Stadtbezirk Gadderbaum;maennlich;55;80
2016;2;Stadtbezirk Gadderbaum;maennlich;56;77
2016;2;Stadtbezirk Gadderbaum;maennlich;57;77
2016;2;Stadtbezirk Gadderbaum;maennlich;58;71
2016;2;Stadtbezirk Gadderbaum;maennlich;59;65
2016;2;Stadtbezirk Gadderbaum;maennlich;60;67
2016;2;Stadtbezirk Gadderbaum;maennlich;61;64
2016;2;Stadtbezirk Gadderbaum;maennlich;62;66
2016;2;Stadtbezirk Gadderbaum;maennlich;63;70
2016;2;Stadtbezirk Gadderbaum;maennlich;64;60
2016;2;Stadtbezirk Gadderbaum;maennlich;65;54
2016;2;Stadtbezirk Gadderbaum;maennlich;66;44
2016;2;Stadtbezirk Gadderbaum;maennlich;67;45
2016;2;Stadtbezirk Gadderbaum;maennlich;68;41
2016;2;Stadtbezirk Gadderbaum;maennlich;69;44
2016;2;Stadtbezirk Gadderbaum;maennlich;70;42
2016;2;Stadtbezirk Gadderbaum;maennlich;71;27
2016;2;Stadtbezirk Gadderbaum;maennlich;72;39
2016;2;Stadtbezirk Gadderbaum;maennlich;73;32
2016;2;Stadtbezirk Gadderbaum;maennlich;74;29
2016;2;Stadtbezirk Gadderbaum;maennlich;75;55
2016;2;Stadtbezirk Gadderbaum;maennlich;76;50
2016;2;Stadtbezirk Gadderbaum;maennlich;77;50
2016;2;Stadtbezirk Gadderbaum;maennlich;78;44
2016;2;Stadtbezirk Gadderbaum;maennlich;79;38
2016;2;Stadtbezirk Gadderbaum;maennlich;80;44
2016;2;Stadtbezirk Gadderbaum;maennlich;81;22
2016;2;Stadtbezirk Gadderbaum;maennlich;82;26
2016;2;Stadtbezirk Gadderbaum;maennlich;83;15
2016;2;Stadtbezirk Gadderbaum;maennlich;84;16
2016;2;Stadtbezirk Gadderbaum;maennlich;85;13
2016;2;Stadtbezirk Gadderbaum;maennlich;86;11
2016;2;Stadtbezirk Gadderbaum;maennlich;87;16
2016;2;Stadtbezirk Gadderbaum;maennlich;88;10
2016;2;Stadtbezirk Gadderbaum;maennlich;89;10
2016;2;Stadtbezirk Gadderbaum;maennlich;90_und_aelter;31
2016;2;Stadtbezirk Gadderbaum;weiblich;0;39
2016;2;Stadtbezirk Gadderbaum;weiblich;1;33
2016;2;Stadtbezirk Gadderbaum;weiblich;2;36
2016;2;Stadtbezirk Gadderbaum;weiblich;3;39
2016;2;Stadtbezirk Gadderbaum;weiblich;4;30
2016;2;Stadtbezirk Gadderbaum;weiblich;5;39
2016;2;Stadtbezirk Gadderbaum;weiblich;6;37
2016;2;Stadtbezirk Gadderbaum;weiblich;7;49
2016;2;Stadtbezirk Gadderbaum;weiblich;8;37
2016;2;Stadtbezirk Gadderbaum;weiblich;9;50
2016;2;Stadtbezirk Gadderbaum;weiblich;10;41
2016;2;Stadtbezirk Gadderbaum;weiblich;11;44
2016;2;Stadtbezirk Gadderbaum;weiblich;12;40
2016;2;Stadtbezirk Gadderbaum;weiblich;13;50
2016;2;Stadtbezirk Gadderbaum;weiblich;14;46
2016;2;Stadtbezirk Gadderbaum;weiblich;15;32
2016;2;Stadtbezirk Gadderbaum;weiblich;16;57
2016;2;Stadtbezirk Gadderbaum;weiblich;17;47
2016;2;Stadtbezirk Gadderbaum;weiblich;18;76
2016;2;Stadtbezirk Gadderbaum;weiblich;19;68
2016;2;Stadtbezirk Gadderbaum;weiblich;20;78
2016;2;Stadtbezirk Gadderbaum;weiblich;21;51
2016;2;Stadtbezirk Gadderbaum;weiblich;22;79
2016;2;Stadtbezirk Gadderbaum;weiblich;23;76
2016;2;Stadtbezirk Gadderbaum;weiblich;24;65
2016;2;Stadtbezirk Gadderbaum;weiblich;25;74
2016;2;Stadtbezirk Gadderbaum;weiblich;26;71
2016;2;Stadtbezirk Gadderbaum;weiblich;27;78
2016;2;Stadtbezirk Gadderbaum;weiblich;28;77
2016;2;Stadtbezirk Gadderbaum;weiblich;29;66
2016;2;Stadtbezirk Gadderbaum;weiblich;30;62
2016;2;Stadtbezirk Gadderbaum;weiblich;31;60
2016;2;Stadtbezirk Gadderbaum;weiblich;32;61
2016;2;Stadtbezirk Gadderbaum;weiblich;33;64
2016;2;Stadtbezirk Gadderbaum;weiblich;34;63
2016;2;Stadtbezirk Gadderbaum;weiblich;35;48
2016;2;Stadtbezirk Gadderbaum;weiblich;36;43
2016;2;Stadtbezirk Gadderbaum;weiblich;37;63
