WKT;gid;stat_bez_id;stat_bez_name;krad_ges;pkw_ges;nutzf_ges;kfz_ges;anh_ges;pkw_pro_ew;benz_ges;dies_ges;elek_ges;hybr_ges;sons_ges
POLYGON ((467428.8489 5762762.3835,467352.3481 5762693.2121,467335.105487643 5762712.09160586,467296.627674803 5762723.98695493,467231.7468 5762742.8144,467242.0532 5762773.8119,467193.2729 5762794.3945,467170.5121 5762803.2014,467164.0547 5762805.5706,467160.086 5762793.5554,467118.9527 5762816.327,467085.6164 5762840.7079,467090.6445 5762849.4743,467116.524 5762834.6598,467156.01 5762940.6371,467148.9828 5762937.4285,467138.117 5762932.2307,467120.8739 5762935.2498,467073.7708 5762948.7732,467125.583 5762995.5558,467180.7022 5763061.4387,467272.4974 5763163.3168,467313.9821 5763235.9873,467368.3621 5763333.3878,467404.2193 5763423.5414,467485.458744207 5763578.32182615,467497.270654689 5763550.83509709,467510.865339352 5763534.32726572,467530.529079668 5763524.37401445,467537.144350329 5763508.95861309,467559.2997 5763544.9407,467619.137 5763612.413,467692.9688 5763680.5947,467746.4182 5763715.9898,467799.492009437 5763735.59429646,467836.814088302 5763734.32287968,467911.261170982 5763716.8439994,467953.589559365 5763715.22833364,467964.707939463 5763673.65255564,467984.292460459 5763645.18668209,467998.96208676 5763623.98644945,468042.078348232 5763545.51515617,468053.976918885 5763510.37230501,468054.786691977 5763495.27091964,468059.9389 5763418.3429,468056.9598 5763401.5696,468045.0735 5763334.6164,468007.8268 5763244.7227,467996.339 5763157.9163,467980.9856 5763127.6796,467943.7589 5763035.0469,467862.142280546 5762894.6487999,467804.910382452 5762935.33021834,467730.20903905 5762973.48324027,467665.2789 5763002.6943,467615.499 5763025.1961,467558.0121 5763041.3207,467544.7274 5763045.939,467414.974260036 5763070.53003272,467404.535484313 5763037.02884551,467431.239329186 5763037.27160774,467446.351277762 5763032.23429155,467414.003211131 5762975.36724008,467386.57107958 5762882.26792636,467382.444121736 5762827.03951992,467428.8489 5762762.3835));1;05711000001;Alt- und Neustadt;101;1785;117;2003;80;685,22;943;573;148;230;8
POLYGON ((467692.9688 5763680.5947,467619.137 5763612.413,467559.2997 5763544.9407,467537.144350329 5763508.95861309,467530.529079668 5763524.37401445,467510.865339352 5763534.32726572,467497.270654689 5763550.83509709,467485.458744207 5763578.32182615,467524.3655 5763663.954,467585.8137 5763826.7185,467640.904971815 5763951.67599281,467724.1924 5764051.7869,467745.6744 5764082.1345,467766.4867 5764118.8496,467809.0709 5764185.4625,467808.677426663 5764200.36915442,467925.425033978 5764350.9126189,467945.2822 5764336.3914,467975.2676 5764353.773,467997.860352094 5764348.16562493,468091.000898577 5764161.65680447,468110.725234679 5764143.14025016,468129.197511129 5764166.29660907,468169.2992 5764264.5852,468242.6797 5764245.0518,468365.1107 5764220.7595,468421.4183 5764215.3207,468424.7364 5764177.6556,468422.7363 5764124.8566,468433.2983 5763887.6006,468429.5686 5763812.6604,468420.1409 5763727.2245,468418.9498 5763625.8348,468419.3897 5763572.232,468419.7277 5763517.3078,468358.0422 5763516.5891,468269.4573 5763515.471,468222.2561 5763516.1415,468222.4145 5763422.9984,468095.115 5763421.721,468059.9389 5763418.3429,468054.786691977 5763495.27091964,468053.976918885 5763510.37230501,468042.078348232 5763545.51515617,467998.96208676 5763623.98644945,467984.292460459 5763645.18668209,467964.707939463 5763673.65255564,467953.589559365 5763715.22833364,467911.261170982 5763716.8439994,467836.814088302 5763734.32287968,467799.492009437 5763735.59429646,467746.4182 5763715.9898,467692.9688 5763680.5947));2;05711000002;Kesselbrink;55;1586;116;1757;52;597,14;962;542;57;135;6
POLYGON ((468665.6968 5763932.539,468786.8687 5763933.3368,468998.8248 5763948.1275,469024.4313 5763738.9901,468896.8714 5763709.5039,468820.6413 5763685.4046,468664.9333 5763699.3716,468475.2088 5763712.4995,468461.188584128 5763715.50931923,468420.1409 5763727.2245,468429.5686 5763812.6604,468433.2983 5763887.6006,468422.7363 5764124.8566,468424.7364 5764177.6556,468421.4183 5764215.3207,468365.1107 5764220.7595,468242.6797 5764245.0518,468169.2992 5764264.5852,468129.197511129 5764166.29660907,468110.725234679 5764143.14025016,468091.000898577 5764161.65680447,467997.860352094 5764348.16562493,467975.2676 5764353.773,467945.2822 5764336.3914,467925.425033978 5764350.9126189,467944.96 5764376.6844,467989.1334 5764431.202,468023.1605 5764470.8257,468068.5934 5764531.0711,468113.7864 5764588.7775,468163.4375 5764640.2462,468170.019 5764646.5546,468205.9813 5764681.0294,468244.2166 5764712.2563,468287.4199 5764740.4445,468333.5521 5764768.0028,468347.9065 5764776.5492,468370.9076 5764789.9435,468424.5468 5764819.6808,468473.9776 5764845.8396,468478.5657 5764842.7908,468527.3866 5764856.9943,468565.2916 5764858.4631,468575.8375 5764866.7497,468587.6728 5764866.2597,468588.0527 5764868.9286,468659.2141 5764844.827,468663.9713 5764791.5081,468696.5048 5764565.7172,468696.3745 5764544.6056,468702.3214 5764498.7937,468697.7028 5764471.7345,468675.8104 5764408.1601,468660.0958 5764356.7607,468661.0647 5764307.5403,468661.1121 5764152.6517,468661.8217 5764144.385,468665.7282 5764018.5649,468665.6968 5763932.539));3;05711000003;Pauluskirche;72;1595;167;1834;113;400,85;947;658;37;99;21
POLYGON ((468206.7649 5763062.002,468184.5815 5762926.746,468180.4032 5762928.6853,468103.9641 5762964.4424,468017.819 5763007.9065,467943.7589 5763035.0469,467980.9856 5763127.6796,467996.339 5763157.9163,468007.8268 5763244.7227,468045.0735 5763334.6164,468056.9598 5763401.5696,468059.9389 5763418.3429,468095.115 5763421.721,468222.4145 5763422.9984,468222.2561 5763516.1415,468269.4573 5763515.471,468358.0422 5763516.5891,468419.7277 5763517.3078,468419.3897 5763572.232,468418.9498 5763625.8348,468420.1409 5763727.2245,468461.188584128 5763715.50931923,468475.2088 5763712.4995,468664.9333 5763699.3716,468820.6413 5763685.4046,468896.8714 5763709.5039,469024.4313 5763738.9901,469046.5394 5763549.5849,468928.1961 5763528.6551,468851.1462 5763499.2281,468811.452 5763501.4878,468801.6345 5763414.0227,468801.3307 5763172.4586,468629.4486 5763155.1882,468416.873 5763153.1424,468222.7101 5763153.4754,468206.7649 5763062.002));4;05711000004;Dürkopp;67;1182;51;1300;52;468,12;741;384;15;84;9
POLYGON ((468531.0982 5762565.184,468526.5298 5762551.3795,468496.2307 5762485.826,468449.8579 5762411.3963,468397.8673 5762332.8184,468334.8431 5762379.2509,468317.0908 5762421.8543,468298.5388 5762460.8991,468269.4209 5762495.8557,468215.5829 5762533.1818,468185.1154 5762559.3719,468156.457 5762575.1361,468104.5281 5762600.5068,468058.7069 5762640.0519,468054.2787 5762641.6113,468008.0679 5762694.5011,467972.5929 5762755.4375,467961.7275 5762774.0802,467916.7965 5762846.5722,467869.7159 5762891.1452,467862.142280546 5762894.6487999,467943.7589 5763035.0469,468017.819 5763007.9065,468103.9641 5762964.4424,468180.4032 5762928.6853,468184.5815 5762926.746,468206.7649 5763062.002,468222.7101 5763153.4754,468416.873 5763153.1424,468416.102 5763070.3053,468412.8825 5763023.9538,468476.9566 5762995.8039,468538.9417 5762974.5414,468619.8094 5762963.3945,468612.5387 5762739.6934,468607.4304 5762722.9601,468567.015 5762633.8661,468531.0982 5762565.184));5;05711000005;Landgericht;109;1314;59;1482;95;427,73;870;410;17;60;16
POLYGON ((467272.4974 5763163.3168,467251.9359 5763184.6787,467220.2285 5763189.5373,467212.9814 5763189.4974,467209.423 5763199.2036,467212.8518 5763208.9497,467215.4109 5763219.8453,467150.3077 5763276.6038,467011.9547 5763408.1438,466814.9454 5763563.3154,466801.6905 5763550.7706,466790.8848 5763549.9011,466748.0624 5763590.2258,466744.154 5763592.435,466738.5762 5763593.2748,466734.8677 5763591.9254,466685.1169 5763556.98,466566.2961 5763685.6009,466551.4919 5763680.963,466400.0122 5763691.1714,466424.7639 5763787.1828,466380.2717 5763795.7702,466318.627 5763844.6018,466242.9075 5763876.3304,466169.3077 5763933.8388,466178.0343 5763940.5859,466265.5411 5764034.7671,466270.0594 5764040.045,466346.3004 5764117.9828,466319.7811 5764132.7174,466346.511 5764161.4755,466361.9551 5764177.6589,466390.0542 5764193.927,466428.0995 5764215.9526,466392.6146 5764281.6171,466378.6506 5764307.4471,466365.796 5764328.339,466424.0953 5764481.1174,466526.434 5764433.4747,466511.6002 5764453.7469,466600.6878 5764638.0623,466594.7004 5764650.3175,466591.7118 5764667.5707,466600.6388 5764698.9381,466644.8631 5764812.3024,466693.8958 5764950.2569,466758.0929 5765107.4434,466759.5524 5765112.6713,466748.3073 5765140.7604,466740.0738 5765157.215,466724.9073 5765187.5222,466853.8573 5765256.9525,467002.5098 5765350.2831,467135.6675 5765385.8568,467148.3425 5765389.4252,467284.9298 5765481.5964,467305.1918 5765487.6237,467322.8921 5765321.3894,467322.9721 5765320.6297,467321.2125 5765300.4977,467314.204 5765220.2897,467314.2339 5765218.8902,467315.4225 5765158.0444,467318.7707 5765131.6548,467346.3076 5764993.8191,467359.4513 5764928.0649,467373.525 5764886.0414,467389.5683 5764860.9411,467459.7493 5764791.7674,467464.7472 5764786.8493,467512.0177 5764740.237,467529.8801 5764708.1795,467565.0151 5764645.1039,467639.3835 5764511.5857,467668.2716 5764484.8559,467663.643700329 5764477.98449906,467690.833069655 5764406.45056309,467547.6571 5764339.1157,467551.6854 5764335.1272,467590.248587295 5764300.44439101,467611.126138743 5764258.44652589,467617.114273654 5764242.82882268,467620.270182593 5764221.95127123,467627.148445667 5764209.16579399,467583.451244964 5764185.86062028,467605.785369768 5764140.54500474,467510.4779 5764094.9532,467554.4891 5764009.1166,467593.2731 5763971.7608,467621.6116 5763959.995,467640.904971815 5763951.67599281,467585.8137 5763826.7185,467524.3655 5763663.954,467485.458744207 5763578.32182615,467404.2193 5763423.5414,467368.3621 5763333.3878,467313.9821 5763235.9873,467272.4974 5763163.3168));6;05711000006;Siegfriedplatz (inkl. Upmannstift);426;4835;246;5507;335;484,81;3282;1415;120;205;59
POLYGON ((467668.2716 5764484.8559,467639.3835 5764511.5857,467565.0151 5764645.1039,467529.8801 5764708.1795,467512.0177 5764740.237,467464.7472 5764786.8493,467459.7493 5764791.7674,467389.5683 5764860.9411,467373.525 5764886.0414,467359.4513 5764928.0649,467346.3076 5764993.8191,467318.7707 5765131.6548,467315.4225 5765158.0444,467314.2339 5765218.8902,467314.204 5765220.2897,467321.2125 5765300.4977,467358.6524 5765350.9581,467482.5219 5765517.9088,467540.7401 5765595.0773,467618.3288 5765566.7273,467693.8185 5765544.5848,467794.0684 5765524.5012,467869.5283 5765516.2133,467903.5048 5765511.8944,467948.8966 5765504.6466,467939.132 5765597.4499,467929.927 5765680.4571,468060.4547 5765650.8667,468186.1943 5765618.1377,468221.4402 5765612.5993,468218.8604 5765561.9695,468210.9228 5765513.9986,468195.2381 5765460.6701,468139.4708 5765490.3392,468114.2709 5765497.4168,468095.6673 5765441.0395,468067.6377 5765392.5192,468036.3093 5765339.5507,468032.111 5765342.2097,467983.3891 5765264.9212,467939.6851 5765180.2255,467895.3811 5765087.0732,467858.4544 5765003.1471,467906.705 5764984.3838,467963.6262 5764969.2099,467956.2627 5764944.1389,467945.5778 5764937.4288,467934.6153 5764886.2843,467922.1195 5764839.4381,467915.6283 5764790.6505,467886.0388 5764709.6132,467819.4056 5764735.0441,467752.5126 5764760.0953,467702.6303 5764630.0077,467680.6167 5764486.2651,467668.2716 5764484.8559));7;05711000007;Nordpark;143;1468;79;1690;87;419,43;976;470;24;52;25
POLYGON ((467593.2731 5763971.7608,467554.4891 5764009.1166,467510.4779 5764094.9532,467605.785369768 5764140.54500474,467583.451244964 5764185.86062028,467627.148445667 5764209.16579399,467620.270182593 5764221.95127123,467617.114273654 5764242.82882268,467611.126138743 5764258.44652589,467590.248587295 5764300.44439101,467551.6854 5764335.1272,467547.6571 5764339.1157,467690.833069655 5764406.45056309,467663.643700329 5764477.98449906,467668.2716 5764484.8559,467680.6167 5764486.2651,467702.6303 5764630.0077,467752.5126 5764760.0953,467819.4056 5764735.0441,467886.0388 5764709.6132,467915.6283 5764790.6505,467922.1195 5764839.4381,467934.6153 5764886.2843,467945.5778 5764937.4288,467956.2627 5764944.1389,467963.6262 5764969.2099,467906.705 5764984.3838,467858.4544 5765003.1471,467895.3811 5765087.0732,467939.6851 5765180.2255,467983.3891 5765264.9212,468032.111 5765342.2097,468036.3093 5765339.5507,468067.6377 5765392.5192,468095.6673 5765441.0395,468114.2709 5765497.4168,468139.4708 5765490.3392,468195.2381 5765460.6701,468210.9228 5765513.9986,468218.8604 5765561.9695,468221.4402 5765612.5993,468230.4766 5765613.6288,468369.3914 5765607.8888,468549.969 5765565.0729,468620.9521 5765642.9209,468659.5673 5765674.0279,468711.1269 5765681.8839,468715.4258 5765718.3494,468793.7059 5765790.6494,468887.4872 5765697.9447,469054.7434 5765859.148,469371.9923 5765535.3614,469382.8778 5765524.2557,469390.7175 5765516.2727,469406.578 5765500.1249,469402.6395 5765494.6571,469408.8869 5765489.8289,469391.7533 5765466.1386,469317.8613 5765380.5338,469262.7522 5765320.5185,469258.174 5765323.8173,469251.9464 5765317.8297,469342.9387 5765221.3066,469262.4702 5765188.351,469232.6315 5765154.9747,469057.9697 5765086.7446,469037.8083 5765123.2204,468982.0297 5765081.6578,468981.1599 5765067.9133,468898.6918 5765018.1644,468899.9712 5765011.547,468819.3926 5764973.2535,468709.5555 5764930.5822,468705.3473 5764938.709,468680.4171 5764933.4515,468672.7702 5764940.8187,468661.5846 5764936.9804,468653.7077 5764933.412,468652.6979 5764925.6451,468572.2393 5764889.3807,468573.2886 5764873.3571,468588.8025 5764872.3672,468588.0527 5764868.9286,468587.6728 5764866.2597,468575.8375 5764866.7497,468565.2916 5764858.4631,468527.3866 5764856.9943,468478.5657 5764842.7908,468473.9776 5764845.8396,468424.5468 5764819.6808,468370.9076 5764789.9435,468347.9065 5764776.5492,468333.5521 5764768.0028,468287.4199 5764740.4445,468244.2166 5764712.2563,468205.9813 5764681.0294,468170.019 5764646.5546,468163.4375 5764640.2462,468113.7864 5764588.7775,468068.5934 5764531.0711,468023.1605 5764470.8257,467989.1334 5764431.202,467944.96 5764376.6844,467925.425033978 5764350.9126189,467808.677426663 5764200.36915442,467809.0709 5764185.4625,467766.4867 5764118.8496,467745.6744 5764082.1345,467724.1924 5764051.7869,467640.904971815 5763951.67599281,467621.6116 5763959.995,467593.2731 5763971.7608));8;05711000008;Stadtwerke;66;1400;464;1930;185;561,8;696;849;87;191;41
POLYGON ((469613.7903 5763921.0383,469593.5081 5763908.2337,469480.7817 5763837.0838,469449.2141 5763826.8184,469308.3495 5763798.212,469024.4313 5763738.9901,468998.8248 5763948.1275,468786.8687 5763933.3368,468665.6968 5763932.539,468665.7282 5764018.5649,468661.8217 5764144.385,468661.1121 5764152.6517,468661.0647 5764307.5403,468660.0958 5764356.7607,468675.8104 5764408.1601,468697.7028 5764471.7345,468702.3214 5764498.7937,468696.3745 5764544.6056,468696.5048 5764565.7172,468663.9713 5764791.5081,468659.2141 5764844.827,468588.0527 5764868.9286,468588.8025 5764872.3672,468573.2886 5764873.3571,468572.2393 5764889.3807,468652.6979 5764925.6451,468653.7077 5764933.412,468661.5846 5764936.9804,468672.7702 5764940.8187,468680.4171 5764933.4515,468705.3473 5764938.709,468709.5555 5764930.5822,468819.3926 5764973.2535,468899.9712 5765011.547,468898.6918 5765018.1644,468981.1599 5765067.9133,468982.0297 5765081.6578,469037.8083 5765123.2204,469057.9697 5765086.7446,469232.6315 5765154.9747,469262.4702 5765188.351,469342.9387 5765221.3066,469395.9469 5765168.3567,469428.4233 5765125.8731,469361.3795 5765101.8737,469402.281 5764958.8498,469435.6759 5764843.7849,469511.1456 5764824.0715,469519.6919 5764808.6975,469490.7319 5764712.4762,469467.1802 5764647.0525,469457.2331 5764585.2072,469748.227 5764543.4691,469735.4799 5764412.0415,469733.0864 5764384.5294,469723.5024 5764274.3863,469709.7357 5764138.5005,469700.8667 5763978.844,469646.281869978 5763941.99621731,469634.7222 5763934.1928,469613.7903 5763921.0383));9;05711000009;Güterbahnhof-Ost;89;1965;581;2635;214;659,84;785;1234;87;424;16
POLYGON ((469505.5723 5762620.2864,469416.3879 5762637.0912,469346.0262 5762657.924,469256.972 5762688.7132,469188.5298 5762725.1499,469142.9781 5762739.7948,469062.3104 5762758.0489,469010.1813 5762770.9346,468978.624 5762778.742,468916.0096 5762827.7136,468619.8094 5762963.3945,468538.9417 5762974.5414,468476.9566 5762995.8039,468412.8825 5763023.9538,468416.102 5763070.3053,468416.873 5763153.1424,468629.4486 5763155.1882,468801.3307 5763172.4586,468801.6345 5763414.0227,468811.452 5763501.4878,468851.1462 5763499.2281,468928.1961 5763528.6551,469046.5394 5763549.5849,469024.4313 5763738.9901,469308.3495 5763798.212,469449.2141 5763826.8184,469480.7817 5763837.0838,469593.5081 5763908.2337,469613.7903 5763921.0383,469634.7222 5763934.1928,469734.1916 5763863.0394,469792.6476 5763817.4066,469907.63 5763694.3936,469925.0828 5763674.7911,469975.392 5763628.7785,470007.9387 5763604.1178,470042.2177 5763575.3306,470049.7316 5763569.021,470060.1473 5763559.7046,470065.5349 5763546.7796,470148.4609 5763474.6869,470164.0345 5763461.7318,470162.8149 5763457.1736,470272.7496 5763355.4122,470335.6238 5763302.3123,470393.9898 5763253.4807,470450.007 5763217.2742,470522.1179 5763185.5256,470528.3653 5763176.5091,470537.1616 5763163.804,470570.4976 5763115.9925,470649.8837 5762970.8488,470652.5825 5762964.8311,470623.6433 5762918.2301,470557.488 5762825.2981,470520.7417 5762767.1217,470494.951 5762710.6946,470421.657 5762517.1726,470392.6273 5762440.5734,470336.8597 5762459.9966,470302.8234 5762470.8229,470286.2801 5762478.0703,470247.5355 5762479.9401,470162.5093 5762482.1406,470085.9199 5762495.4066,470038.579 5762516.7289,469971.4361 5762540.5305,469906.8021 5762562.073,469863.8593 5762570.4604,469815.7385 5762580.927,469771.6361 5762587.925,469659.7408 5762604.94,469608.6512 5762609.9688,469505.5723 5762620.2864));10;05711000010;Hammer-Mühle;327;4614;183;5124;275;495,65;3103;1366;53;220;55
