statistische_raumeinheit_name;statist_raumeinheit;alo_ges;proz_alo_quote15;alo_entwicklung_5Jahre;proz_alo_entwicklung_5Jahre;sgb2_lb_ges;proz_sgb2_lb_quote;sgb2_entwicklung_5Jahre;proz_sgb2_entwicklung_5Jahre;svb_ges;proz_svb_quote15;svb_entwicklung_5Jahre;proz_svb_entwicklung_5Jahre
Stat. Raumeinheit 001;001;47;4,311926606;-1;-2,083333333;69;5,887372014;-19;-21,59090909;697;63,94495413;3;0,432276657
Stat. Raumeinheit 002;002;84;7,228397275;12;16,66666667;156;12,32146383;25;19,08396947;710;61,09716744;11;1,573676681
Stat. Raumeinheit 003;003;105;8,956497015;12;12,90322581;202;15,83899634;-14;-6,481481481;745;63,54847882;81;12,19879518
Stat. Raumeinheit 004;004;134;10,0657277;56;71,79487179;287;19,40172385;52;22,12765957;788;59,19248826;102;14,86880466
Stat. Raumeinheit 005;005;111;6,909072047;5;4,716981132;304;16,6979448;34;12,59259259;866;53,90321075;76;9,620253165
Stat. Raumeinheit 006;006;177;9,220350755;-6;-3,278688525;423;19,31800883;-112;-20,93457944;1141;59,43740233;183;19,10229645
Stat. Raumeinheit 007;007;189;17,79521381;-81;-30;265;22,22998951;-126;-32,22506394;674;63,46018046;27;4,173106646
Stat. Raumeinheit 008;008;86;8,188526541;6;7,5;183;14,97238699;-49;-21,12068966;653;62,17567246;121;22,7443609
Stat. Raumeinheit 009;009;62;5,526257149;-2;-3,125;170;13,15874347;-1;-0,584795322;675;60,16489638;38;5,965463108
Stat. Raumeinheit 010;010;60;3,962139555;-14;-18,91891892;99;5,912801115;-31;-23,84615385;962;63,5263042;44;4,793028322
Stat. Raumeinheit 011;011;18;2,545368843;4;28,57142857;10;1,207486416;-8;-44,44444444;407;57,55361772;37;10
Stat. Raumeinheit 012;012;45;2,829298963;-4;-8,163265306;69;3,751019299;-10;-12,65822785;1003;63,06193021;88;9,617486339
Stat. Raumeinheit 013;013;57;4,324734446;26;83,87096774;77;5,052493438;31;67,39130435;895;67,90591806;75;9,146341463
Stat. Raumeinheit 014;014;41;2,843930636;-12;-22,64150943;74;4,540805891;9;13,84615385;934;64,78612717;53;6,015891033
Stat. Raumeinheit 015;015;115;5,320174255;-24;-17,26618705;191;8,067297878;-69;-26,53846154;1371;63,4257296;81;6,279069767
Stat. Raumeinheit 016;016;62;6,021366138;-6;-8,823529412;130;10,52063663;-30;-18,75;582;56,52314665;66;12,79069767
Stat. Raumeinheit 017;017;106;7,288980574;24;29,26829268;205;12,20783088;-59;-22,34848485;869;59,75588791;21;2,476415094
Stat. Raumeinheit 018;018;129;7,958459719;19;17,27272727;319;17,24402;-37;-10,39325843;976;60,21284253;135;16,05231867
Stat. Raumeinheit 019;019;112;9,564474808;33;41,7721519;305;21,89519024;28;10,10830325;627;53,5439795;85;15,68265683
Stat. Raumeinheit 020;020;106;9,331670457;24;29,26829268;225;18,21985289;-37;-14,1221374;547;48,15494094;111;25,4587156
Stat. Raumeinheit 021;021;152;5,404924882;5;3,401360544;369;11,08357738;-85;-18,72246696;996;35,41648147;225;29,18287938
Stat. Raumeinheit 022;022;241;8,958275253;10;4,329004329;688;21,39137194;-88;-11,34020619;1593;59,21382771;171;12,02531646
Stat. Raumeinheit 023;023;91;5,187402024;6;7,058823529;177;8,822429907;-18;-9,230769231;1121;63,9019524;91;8,834951456
Stat. Raumeinheit 024;024;112;5,812897366;14;14,28571429;250;10,9373291;-64;-20,38216561;1226;63,63046581;19;1,574150787
Stat. Raumeinheit 025;025;120;7,833324267;6;5,263157895;309;16,49833148;-63;-16,93548387;959;62,60131643;145;17,81326781
Stat. Raumeinheit 026;026;127;6,26052664;19;17,59259259;239;10,26375121;-64;-21,12211221;1268;62,50667543;98;8,376068376
Stat. Raumeinheit 027;027;69;4,036071167;2;2,985074627;118;5,904182129;-16;-11,94029851;1082;63,29027541;62;6,078431373
Stat. Raumeinheit 028;028;141;6,097736774;21;17,5;359;12,92606817;-28;-7,235142119;1383;59,80971602;153;12,43902439
Stat. Raumeinheit 029;029;64;6,717397009;4;6,666666667;68;6,234242494;-22;-24,44444444;589;61,82104435;56;10,5065666
Stat. Raumeinheit 030;030;37;4,041875284;10;37,03703704;75;6,974041069;32;74,41860465;542;59,20801092;37;7,326732673
Stat. Raumeinheit 031;031;114;8,202914193;40;54,05405405;341;20,45897705;42;14,04682274;816;58,71559633;69;9,236947791
Stat. Raumeinheit 032;032;172;9,753331443;1;0,584795322;427;19,1522763;-44;-9,341825902;1063;60,27785654;77;7,809330629
Stat. Raumeinheit 033;033;140;8,578431373;-8;-5,405405405;345;17,36285858;-99;-22,2972973;984;60,29411765;68;7,423580786
Stat. Raumeinheit 034;034;225;12,27774999;11;5,140186916;525;23,98812017;-128;-19,60183767;1015;55,38629439;138;15,7354618
