datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Bezirksvertretungswahl;05711000;027.1;Stimmbezirk 027.1;1;1;1036;365;0;1401;383;0;7;376;128;95;52;3;12;30;19;27;1;6;1;2
13.09.2020;Bezirksvertretungswahl;05711000;027.3;Stimmbezirk 027.3;1;1;1923;436;0;2359;578;0;10;568;154;186;73;4;39;33;26;42;4;4;1;2
13.09.2020;Bezirksvertretungswahl;05711000;027.4;Stimmbezirk 027.4;1;1;1219;391;0;1610;526;0;5;521;175;155;57;6;18;51;7;41;1;7;1;2
13.09.2020;Bezirksvertretungswahl;05711000;027.6;Stimmbezirk 027.6;1;1;1781;433;0;2214;530;0;9;521;159;129;94;5;37;40;3;33;4;13;3;1
13.09.2020;Bezirksvertretungswahl;05711000;028.1;Stimmbezirk 028.1;1;1;920;62;0;982;221;1;6;215;49;63;24;3;24;12;6;30;2;1;1;0
13.09.2020;Bezirksvertretungswahl;05711000;028.2;Stimmbezirk 028.2;1;1;1098;138;0;1236;206;0;2;204;37;64;21;3;23;19;1;30;4;2;0;0
13.09.2020;Bezirksvertretungswahl;05711000;028.3;Stimmbezirk 028.3;1;1;828;266;0;1094;334;1;9;325;85;131;29;6;11;31;9;18;2;3;0;0
13.09.2020;Bezirksvertretungswahl;05711000;028.4;Stimmbezirk 028.4;1;1;712;183;0;895;308;0;4;304;105;80;42;5;14;27;8;18;0;4;1;0
13.09.2020;Bezirksvertretungswahl;05711000;028.5;Stimmbezirk 028.5;1;1;1248;491;0;1739;546;6;9;537;157;97;111;5;35;81;3;30;4;12;2;0
13.09.2020;Bezirksvertretungswahl;05711000;028.6;Stimmbezirk 028.6;1;1;1248;533;0;1781;623;0;4;619;205;130;120;7;15;83;7;24;5;15;4;4
13.09.2020;Bezirksvertretungswahl;05711000;029.1;Stimmbezirk 029.1;1;1;1020;299;0;1319;430;4;4;426;157;108;27;6;22;25;1;65;2;10;2;1
13.09.2020;Bezirksvertretungswahl;05711000;029.2;Stimmbezirk 029.2;1;1;1047;345;0;1392;437;0;12;425;139;126;65;9;22;22;0;26;3;10;3;0
13.09.2020;Bezirksvertretungswahl;05711000;029.3;Stimmbezirk 029.3;1;1;1090;474;0;1564;526;0;4;522;236;92;72;18;8;45;1;33;5;10;2;0
13.09.2020;Bezirksvertretungswahl;05711000;029.4;Stimmbezirk 029.4;1;1;1362;301;0;1663;531;0;2;529;206;129;48;28;13;34;2;54;1;9;2;3
13.09.2020;Bezirksvertretungswahl;05711000;029.5;Stimmbezirk 029.5;1;1;1242;431;0;1673;538;0;7;531;163;156;62;26;24;39;0;34;11;10;5;1
13.09.2020;Bezirksvertretungswahl;05711000;029.6;Stimmbezirk 029.6;1;1;605;194;0;799;303;3;1;302;94;110;39;3;14;20;1;14;2;5;0;0
13.09.2020;Bezirksvertretungswahl;05711000;027.91;Briefwahlbezirk 027.91;1;1;0;0;0;0;734;734;2;732;253;204;106;14;14;57;35;24;6;13;3;3
13.09.2020;Bezirksvertretungswahl;05711000;027.92;Briefwahlbezirk 027.92;1;1;0;0;0;0;746;746;1;745;282;163;127;12;31;52;10;47;3;9;8;1
13.09.2020;Bezirksvertretungswahl;05711000;028.91;Briefwahlbezirk 028.91;1;1;0;0;0;0;935;935;2;933;377;196;160;10;28;84;7;30;5;25;2;9
13.09.2020;Bezirksvertretungswahl;05711000;028.92;Briefwahlbezirk 028.92;1;1;0;0;0;0;610;610;5;605;287;79;102;11;26;53;2;22;9;13;0;1
13.09.2020;Bezirksvertretungswahl;05711000;029.91;Briefwahlbezirk 029.91;1;1;0;0;0;0;938;938;5;933;392;228;103;71;31;45;1;36;3;18;5;0
13.09.2020;Bezirksvertretungswahl;05711000;029.92;Briefwahlbezirk 029.92;1;1;0;0;0;0;919;919;3;916;338;262;132;52;27;40;1;32;5;19;6;2
