﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;einw_ges;evangelisch;katholisch;sonstige
2023;20231231;057110000;Mitte;81616;20403;10762;50451
2023;20231231;057110001;Schildesche;42595;12881;6154;23560
2023;20231231;057110002;Gadderbaum;10210;4100;1325;4785
2023;20231231;057110003;Brackwede;40873;11399;5038;24436
2023;20231231;057110004;Dornberg;20297;7847;2939;9511
2023;20231231;057110005;Jöllenbeck;23309;9324;3013;10972
2023;20231231;057110006;Heepen;48251;14267;5749;28235
2023;20231231;057110007;Stieghorst;33110;9202;4138;19770
2023;20231231;057110008;Sennestadt;22415;6042;3371;13002
2023;20231231;057110009;Senne;21333;6662;3089;11582
2022;20221231;057110000;Mitte;81544;21398;11188;48958
2022;20221231;057110001;Schildesche;42485;13374;6383;22728
2022;20221231;057110002;Gadderbaum;10471;4311;1407;4753
2022;20221231;057110003;Brackwede;41123;11880;5259;23984
2022;20221231;057110004;Dornberg;20083;7945;2982;9156
2022;20221231;057110005;Jöllenbeck;23320;9637;3063;10620
2022;20221231;057110006;Heepen;47902;14778;5979;27145
2022;20221231;057110007;Stieghorst;33050;9566;4218;19266
2022;20221231;057110008;Sennestadt;22472;6223;3479;12770
2022;20221231;057110009;Senne;21321;6869;3201;11251
2021;20211231;057110000;Mitte;80403;22314;11681;46408
2021;20211231;057110001;Schildesche;42410;13872;6647;21891
2021;20211231;057110002;Gadderbaum;10239;4449;1454;4336
2021;20211231;057110003;Brackwede;40814;12294;5447;23073
2021;20211231;057110004;Dornberg;19681;8025;3013;8643
2021;20211231;057110005;Jöllenbeck;23105;9848;3123;10134
2021;20211231;057110006;Heepen;47152;15168;6169;25815
2021;20211231;057110007;Stieghorst;32292;9841;4377;18074
2021;20211231;057110008;Sennestadt;22200;6459;3571;12170
2021;20211231;057110009;Senne;21123;7067;3284;10772
2020;20201231;057110000;Mitte;80613;23121;12108;45384
2020;20201231;057110001;Schildesche;42322;14340;6807;21175
2020;20201231;057110002;Gadderbaum;10300;4557;1478;4265
2020;20201231;057110003;Brackwede;40621;12653;5585;22383
2020;20201231;057110004;Dornberg;19588;8173;3058;8357
2020;20201231;057110005;Jöllenbeck;22866;10000;3127;9739
2020;20201231;057110006;Heepen;47189;15703;6333;25153
2020;20201231;057110007;Stieghorst;32332;10182;4507;17643
2020;20201231;057110008;Sennestadt;22080;6731;3651;11698
2020;20201231;057110009;Senne;21069;7249;3308;10512
2019;20191231;057110000;Mitte;81456;23820;12514;45122
2019;20191231;057110001;Schildesche;42543;14775;7022;20746
2019;20191231;057110002;Gadderbaum;10371;4689;1519;4163
2019;20191231;057110003;Brackwede;40753;12997;5755;22001
2019;20191231;057110004;Dornberg;19640;8407;3156;8077
2019;20191231;057110005;Jöllenbeck;22413;10094;3137;9182
2019;20191231;057110006;Heepen;47396;16225;6497;24674
2019;20191231;057110007;Stieghorst;32159;10467;4583;17109
2019;20191231;057110008;Sennestadt;21976;6875;3749;11352
2019;20191231;057110009;Senne;21135;7483;3371;10281
2018;20181231;057110000;Mitte;81809;24498;12742;44569
2018;20181231;057110001;Schildesche;42263;15111;7085;20067
2018;20181231;057110002;Gadderbaum;10342;4805;1524;4013
2018;20181231;057110003;Brackwede;40646;13309;5818;21519
2018;20181231;057110004;Dornberg;19486;8505;3196;7785
2018;20181231;057110005;Jöllenbeck;22258;10274;3166;8818
2018;20181231;057110006;Heepen;47429;16715;6564;24150
2018;20181231;057110007;Stieghorst;32202;10795;4683;16724
2018;20181231;057110008;Sennestadt;21809;7081;3798;10930
2018;20181231;057110009;Senne;21123;7659;3403;10061
2017;20171231;057110000;Mitte;80406;24928;12838;42640
2017;20171231;057110001;Schildesche;42050;15366;7157;19527
2017;20171231;057110002;Gadderbaum;10301;4864;1511;3926
2017;20171231;057110003;Brackwede;40455;13629;5845;20981
2017;20171231;057110004;Dornberg;19313;8656;3196;7461
2017;20171231;057110005;Jöllenbeck;22120;10499;3188;8433
2017;20171231;057110006;Heepen;47517;17286;6692;23539
2017;20171231;057110007;Stieghorst;32289;11071;4834;16384
2017;20171231;057110008;Sennestadt;21710;7190;3879;10641
2017;20171231;057110009;Senne;21058;7791;3393;9874
2016;20161231;057110000;Mitte;80144;25309;12993;41842
2016;20161231;057110001;Schildesche;41887;15596;7228;19063
2016;20161231;057110002;Gadderbaum;10321;4926;1529;3866
2016;20161231;057110003;Brackwede;40069;13812;5948;20309
2016;20161231;057110004;Dornberg;19202;8708;3222;7272
2016;20161231;057110005;Jöllenbeck;22192;10679;3198;8315
2016;20161231;057110006;Heepen;47606;17602;6759;23245
2016;20161231;057110007;Stieghorst;32293;11238;4932;16123
2016;20161231;057110008;Sennestadt;21674;7262;3950;10462
2016;20161231;057110009;Senne;20964;7961;3426;9577
2015;20151231;057110000;Mitte;79153;25734;13030;40389
2015;20151231;057110001;Schildesche;41395;15842;7225;18328
2015;20151231;057110002;Gadderbaum;10367;5087;1574;3706
2015;20151231;057110003;Brackwede;39729;14180;5888;19661
2015;20151231;057110004;Dornberg;19126;8867;3220;7039
2015;20151231;057110005;Jöllenbeck;21919;10781;3213;7925
2015;20151231;057110006;Heepen;48028;18098;6931;22999
2015;20151231;057110007;Stieghorst;32194;11507;4942;15745
2015;20151231;057110008;Sennestadt;21367;7476;3938;9953
