datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14
13.09.2020;Ratswahl;05711000;001.1;Stimmbezirk 001.1;1;1;907;400;0;1307;404;0;4;400;82;70;108;0;53;45;6;2;;2;25;7;;
13.09.2020;Ratswahl;05711000;001.2;Stimmbezirk 001.2;1;1;1013;416;0;1429;469;0;5;464;103;104;122;1;50;33;10;4;;3;27;7;;
13.09.2020;Ratswahl;05711000;001.3;Stimmbezirk 001.3;1;1;981;242;0;1223;279;3;4;275;56;43;67;2;47;22;2;2;;7;18;9;;
13.09.2020;Ratswahl;05711000;001.4;Stimmbezirk 001.4;1;1;1086;239;0;1325;385;0;7;378;73;32;129;5;57;16;17;4;;9;28;8;;
13.09.2020;Ratswahl;05711000;001.5;Stimmbezirk 001.5;1;1;1130;445;0;1575;457;0;3;454;92;58;130;1;73;29;10;5;;5;41;10;;
13.09.2020;Ratswahl;05711000;001.6;Stimmbezirk 001.6;1;1;992;482;0;1474;403;0;4;399;94;45;155;7;44;14;8;2;;1;19;10;;
13.09.2020;Ratswahl;05711000;002.1;Stimmbezirk 002.1;1;1;1070;577;0;1647;537;0;0;537;93;91;191;8;74;30;4;0;;1;30;15;;
13.09.2020;Ratswahl;05711000;002.2;Stimmbezirk 002.2;1;1;884;545;0;1429;468;0;1;467;83;75;173;7;51;43;9;0;;0;20;6;;
13.09.2020;Ratswahl;05711000;002.3;Stimmbezirk 002.3;1;1;874;488;0;1362;422;6;4;418;88;60;172;2;36;32;4;2;;3;13;6;;
13.09.2020;Ratswahl;05711000;002.4;Stimmbezirk 002.4;1;1;1178;321;0;1499;457;0;7;450;133;103;101;7;38;22;7;1;;13;24;1;;
13.09.2020;Ratswahl;05711000;002.5;Stimmbezirk 002.5;1;1;938;289;0;1227;351;0;8;343;120;51;82;3;37;16;5;1;;10;14;4;;
13.09.2020;Ratswahl;05711000;002.6;Stimmbezirk 002.6;1;1;1035;566;0;1601;373;4;6;367;67;87;120;2;26;38;7;0;;3;13;4;;
13.09.2020;Ratswahl;05711000;003.1;Stimmbezirk 003.1;1;1;1026;444;0;1470;479;0;5;474;100;62;165;4;64;37;7;0;;2;25;8;;
13.09.2020;Ratswahl;05711000;003.2;Stimmbezirk 003.2;1;1;1085;405;0;1490;507;0;8;499;135;71;138;9;52;23;14;3;;15;32;7;;
13.09.2020;Ratswahl;05711000;003.3;Stimmbezirk 003.3;1;1;1139;486;0;1625;616;0;2;614;172;103;222;10;38;16;14;0;;2;29;8;;
13.09.2020;Ratswahl;05711000;003.4;Stimmbezirk 003.4;1;1;1117;434;0;1551;476;0;10;466;164;88;108;8;39;16;9;0;;7;19;8;;
13.09.2020;Ratswahl;05711000;003.5;Stimmbezirk 003.5;1;1;1056;306;0;1362;459;0;9;450;127;91;114;5;42;23;11;0;;8;24;5;;
13.09.2020;Ratswahl;05711000;004.1;Stimmbezirk 004.1;1;1;1497;461;0;1958;559;0;8;551;107;53;194;9;67;47;15;2;;12;32;13;;
13.09.2020;Ratswahl;05711000;004.2;Stimmbezirk 004.2;1;1;1158;419;0;1577;463;0;5;458;100;60;142;2;67;29;9;2;;7;34;6;;
13.09.2020;Ratswahl;05711000;004.3;Stimmbezirk 004.3;1;1;1013;303;0;1316;323;0;15;308;65;34;86;5;51;22;11;1;;9;19;5;;
13.09.2020;Ratswahl;05711000;004.4;Stimmbezirk 004.4;1;1;738;184;0;922;249;0;5;244;57;30;67;0;32;18;3;2;;8;15;12;;
13.09.2020;Ratswahl;05711000;004.5;Stimmbezirk 004.5;1;1;860;197;0;1057;315;2;7;308;80;67;69;1;28;29;10;1;;4;15;4;;
13.09.2020;Ratswahl;05711000;005.1;Stimmbezirk 005.1;1;1;1190;294;0;1484;401;0;4;397;93;106;63;11;27;20;13;2;30;9;16;7;;
13.09.2020;Ratswahl;05711000;005.2;Stimmbezirk 005.2;1;1;1140;337;0;1477;451;0;5;446;114;114;80;4;33;29;6;2;34;8;20;2;;
13.09.2020;Ratswahl;05711000;005.3;Stimmbezirk 005.3;1;1;1037;258;0;1295;346;0;5;341;93;85;62;5;28;25;5;3;21;1;9;4;;
13.09.2020;Ratswahl;05711000;005.4;Stimmbezirk 005.4;1;1;1276;250;0;1526;366;0;11;355;110;73;59;8;31;22;4;3;24;6;14;1;;
13.09.2020;Ratswahl;05711000;005.5;Stimmbezirk 005.5;1;1;1148;208;0;1356;302;0;6;296;90;59;41;5;36;18;2;2;23;9;7;4;;
13.09.2020;Ratswahl;05711000;006.1;Stimmbezirk 006.1;1;1;1109;171;0;1280;309;0;7;302;92;61;40;4;31;13;7;4;20;11;16;3;;
13.09.2020;Ratswahl;05711000;006.2;Stimmbezirk 006.2;1;1;1371;356;0;1727;503;0;7;496;131;85;118;6;41;48;6;1;21;15;20;4;;
13.09.2020;Ratswahl;05711000;006.3;Stimmbezirk 006.3;1;1;1247;328;0;1575;441;0;4;437;158;84;60;8;39;19;4;1;35;12;12;5;;
13.09.2020;Ratswahl;05711000;006.4;Stimmbezirk 006.4;1;1;1630;451;0;2081;498;0;5;493;172;71;105;7;46;34;7;2;17;8;17;7;;
13.09.2020;Ratswahl;05711000;007.1;Stimmbezirk 007.1;1;1;1200;612;0;1812;602;0;14;588;166;71;196;4;74;22;5;1;;3;32;14;;
