Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2014;0;Stadtbezirk Mitte;maennlich;0;375
2014;0;Stadtbezirk Mitte;maennlich;1;336
2014;0;Stadtbezirk Mitte;maennlich;2;333
2014;0;Stadtbezirk Mitte;maennlich;3;338
2014;0;Stadtbezirk Mitte;maennlich;4;332
2014;0;Stadtbezirk Mitte;maennlich;5;294
2014;0;Stadtbezirk Mitte;maennlich;6;311
2014;0;Stadtbezirk Mitte;maennlich;7;316
2014;0;Stadtbezirk Mitte;maennlich;8;304
2014;0;Stadtbezirk Mitte;maennlich;9;308
2014;0;Stadtbezirk Mitte;maennlich;10;299
2014;0;Stadtbezirk Mitte;maennlich;11;265
2014;0;Stadtbezirk Mitte;maennlich;12;277
2014;0;Stadtbezirk Mitte;maennlich;13;281
2014;0;Stadtbezirk Mitte;maennlich;14;305
2014;0;Stadtbezirk Mitte;maennlich;15;278
2014;0;Stadtbezirk Mitte;maennlich;16;302
2014;0;Stadtbezirk Mitte;maennlich;17;329
2014;0;Stadtbezirk Mitte;maennlich;18;340
2014;0;Stadtbezirk Mitte;maennlich;19;388
2014;0;Stadtbezirk Mitte;maennlich;20;427
2014;0;Stadtbezirk Mitte;maennlich;21;536
2014;0;Stadtbezirk Mitte;maennlich;22;600
2014;0;Stadtbezirk Mitte;maennlich;23;652
2014;0;Stadtbezirk Mitte;maennlich;24;762
2014;0;Stadtbezirk Mitte;maennlich;25;792
2014;0;Stadtbezirk Mitte;maennlich;26;845
2014;0;Stadtbezirk Mitte;maennlich;27;848
2014;0;Stadtbezirk Mitte;maennlich;28;890
2014;0;Stadtbezirk Mitte;maennlich;29;823
2014;0;Stadtbezirk Mitte;maennlich;30;830
2014;0;Stadtbezirk Mitte;maennlich;31;750
2014;0;Stadtbezirk Mitte;maennlich;32;787
2014;0;Stadtbezirk Mitte;maennlich;33;738
2014;0;Stadtbezirk Mitte;maennlich;34;672
2014;0;Stadtbezirk Mitte;maennlich;35;616
2014;0;Stadtbezirk Mitte;maennlich;36;574
2014;0;Stadtbezirk Mitte;maennlich;37;615
2014;0;Stadtbezirk Mitte;maennlich;38;590
2014;0;Stadtbezirk Mitte;maennlich;39;507
2014;0;Stadtbezirk Mitte;maennlich;40;500
2014;0;Stadtbezirk Mitte;maennlich;41;519
2014;0;Stadtbezirk Mitte;maennlich;42;550
2014;0;Stadtbezirk Mitte;maennlich;43;587
2014;0;Stadtbezirk Mitte;maennlich;44;593
2014;0;Stadtbezirk Mitte;maennlich;45;612
2014;0;Stadtbezirk Mitte;maennlich;46;627
2014;0;Stadtbezirk Mitte;maennlich;47;595
2014;0;Stadtbezirk Mitte;maennlich;48;645
2014;0;Stadtbezirk Mitte;maennlich;49;572
2014;0;Stadtbezirk Mitte;maennlich;50;618
2014;0;Stadtbezirk Mitte;maennlich;51;580
2014;0;Stadtbezirk Mitte;maennlich;52;546
2014;0;Stadtbezirk Mitte;maennlich;53;510
2014;0;Stadtbezirk Mitte;maennlich;54;509
2014;0;Stadtbezirk Mitte;maennlich;55;451
2014;0;Stadtbezirk Mitte;maennlich;56;447
2014;0;Stadtbezirk Mitte;maennlich;57;423
2014;0;Stadtbezirk Mitte;maennlich;58;423
2014;0;Stadtbezirk Mitte;maennlich;59;417
2014;0;Stadtbezirk Mitte;maennlich;60;369
2014;0;Stadtbezirk Mitte;maennlich;61;360
2014;0;Stadtbezirk Mitte;maennlich;62;372
2014;0;Stadtbezirk Mitte;maennlich;63;342
2014;0;Stadtbezirk Mitte;maennlich;64;357
2014;0;Stadtbezirk Mitte;maennlich;65;349
2014;0;Stadtbezirk Mitte;maennlich;66;286
2014;0;Stadtbezirk Mitte;maennlich;67;277
2014;0;Stadtbezirk Mitte;maennlich;68;255
2014;0;Stadtbezirk Mitte;maennlich;69;231
2014;0;Stadtbezirk Mitte;maennlich;70;252
2014;0;Stadtbezirk Mitte;maennlich;71;270
2014;0;Stadtbezirk Mitte;maennlich;72;251
2014;0;Stadtbezirk Mitte;maennlich;73;299
2014;0;Stadtbezirk Mitte;maennlich;74;281
2014;0;Stadtbezirk Mitte;maennlich;75;261
2014;0;Stadtbezirk Mitte;maennlich;76;249
2014;0;Stadtbezirk Mitte;maennlich;77;236
2014;0;Stadtbezirk Mitte;maennlich;78;206
2014;0;Stadtbezirk Mitte;maennlich;79;219
2014;0;Stadtbezirk Mitte;maennlich;80;167
2014;0;Stadtbezirk Mitte;maennlich;81;122
2014;0;Stadtbezirk Mitte;maennlich;82;108
2014;0;Stadtbezirk Mitte;maennlich;83;114
2014;0;Stadtbezirk Mitte;maennlich;84;116
2014;0;Stadtbezirk Mitte;maennlich;85;97
2014;0;Stadtbezirk Mitte;maennlich;86;105
2014;0;Stadtbezirk Mitte;maennlich;87;80
2014;0;Stadtbezirk Mitte;maennlich;88;75
2014;0;Stadtbezirk Mitte;maennlich;89;51
2014;0;Stadtbezirk Mitte;maennlich;90_und_aelter;142
2014;0;Stadtbezirk Mitte;weiblich;0;353
2014;0;Stadtbezirk Mitte;weiblich;1;339
2014;0;Stadtbezirk Mitte;weiblich;2;319
2014;0;Stadtbezirk Mitte;weiblich;3;281
2014;0;Stadtbezirk Mitte;weiblich;4;300
2014;0;Stadtbezirk Mitte;weiblich;5;293
2014;0;Stadtbezirk Mitte;weiblich;6;311
2014;0;Stadtbezirk Mitte;weiblich;7;276
2014;0;Stadtbezirk Mitte;weiblich;8;284
2014;0;Stadtbezirk Mitte;weiblich;9;266
2014;0;Stadtbezirk Mitte;weiblich;10;267
2014;0;Stadtbezirk Mitte;weiblich;11;283
2014;0;Stadtbezirk Mitte;weiblich;12;272
2014;0;Stadtbezirk Mitte;weiblich;13;265
2014;0;Stadtbezirk Mitte;weiblich;14;271
2014;0;Stadtbezirk Mitte;weiblich;15;326
2014;0;Stadtbezirk Mitte;weiblich;16;298
2014;0;Stadtbezirk Mitte;weiblich;17;332
2014;0;Stadtbezirk Mitte;weiblich;18;356
2014;0;Stadtbezirk Mitte;weiblich;19;475
2014;0;Stadtbezirk Mitte;weiblich;20;571
2014;0;Stadtbezirk Mitte;weiblich;21;723
2014;0;Stadtbezirk Mitte;weiblich;22;763
2014;0;Stadtbezirk Mitte;weiblich;23;852
2014;0;Stadtbezirk Mitte;weiblich;24;927
2014;0;Stadtbezirk Mitte;weiblich;25;850
2014;0;Stadtbezirk Mitte;weiblich;26;877
2014;0;Stadtbezirk Mitte;weiblich;27;905
2014;0;Stadtbezirk Mitte;weiblich;28;883
2014;0;Stadtbezirk Mitte;weiblich;29;871
2014;0;Stadtbezirk Mitte;weiblich;30;775
2014;0;Stadtbezirk Mitte;weiblich;31;774
2014;0;Stadtbezirk Mitte;weiblich;32;709
2014;0;Stadtbezirk Mitte;weiblich;33;690
2014;0;Stadtbezirk Mitte;weiblich;34;625
2014;0;Stadtbezirk Mitte;weiblich;35;588
2014;0;Stadtbezirk Mitte;weiblich;36;521
2014;0;Stadtbezirk Mitte;weiblich;37;496
2014;0;Stadtbezirk Mitte;weiblich;38;527
2014;0;Stadtbezirk Mitte;weiblich;39;511
2014;0;Stadtbezirk Mitte;weiblich;40;485
2014;0;Stadtbezirk Mitte;weiblich;41;493
2014;0;Stadtbezirk Mitte;weiblich;42;481
2014;0;Stadtbezirk Mitte;weiblich;43;543
2014;0;Stadtbezirk Mitte;weiblich;44;527
2014;0;Stadtbezirk Mitte;weiblich;45;512
2014;0;Stadtbezirk Mitte;weiblich;46;557
2014;0;Stadtbezirk Mitte;weiblich;47;586
2014;0;Stadtbezirk Mitte;weiblich;48;575
2014;0;Stadtbezirk Mitte;weiblich;49;564
2014;0;Stadtbezirk Mitte;weiblich;50;541
2014;0;Stadtbezirk Mitte;weiblich;51;538
2014;0;Stadtbezirk Mitte;weiblich;52;535
2014;0;Stadtbezirk Mitte;weiblich;53;499
2014;0;Stadtbezirk Mitte;weiblich;54;507
2014;0;Stadtbezirk Mitte;weiblich;55;503
2014;0;Stadtbezirk Mitte;weiblich;56;439
2014;0;Stadtbezirk Mitte;weiblich;57;430
2014;0;Stadtbezirk Mitte;weiblich;58;456
2014;0;Stadtbezirk Mitte;weiblich;59;419
2014;0;Stadtbezirk Mitte;weiblich;60;454
2014;0;Stadtbezirk Mitte;weiblich;61;435
2014;0;Stadtbezirk Mitte;weiblich;62;392
2014;0;Stadtbezirk Mitte;weiblich;63;371
2014;0;Stadtbezirk Mitte;weiblich;64;376
2014;0;Stadtbezirk Mitte;weiblich;65;348
2014;0;Stadtbezirk Mitte;weiblich;66;362
2014;0;Stadtbezirk Mitte;weiblich;67;338
2014;0;Stadtbezirk Mitte;weiblich;68;275
2014;0;Stadtbezirk Mitte;weiblich;69;260
2014;0;Stadtbezirk Mitte;weiblich;70;293
2014;0;Stadtbezirk Mitte;weiblich;71;287
2014;0;Stadtbezirk Mitte;weiblich;72;295
2014;0;Stadtbezirk Mitte;weiblich;73;367
2014;0;Stadtbezirk Mitte;weiblich;74;350
2014;0;Stadtbezirk Mitte;weiblich;75;350
2014;0;Stadtbezirk Mitte;weiblich;76;343
2014;0;Stadtbezirk Mitte;weiblich;77;332
2014;0;Stadtbezirk Mitte;weiblich;78;289
2014;0;Stadtbezirk Mitte;weiblich;79;306
2014;0;Stadtbezirk Mitte;weiblich;80;270
2014;0;Stadtbezirk Mitte;weiblich;81;206
2014;0;Stadtbezirk Mitte;weiblich;82;204
2014;0;Stadtbezirk Mitte;weiblich;83;233
2014;0;Stadtbezirk Mitte;weiblich;84;213
2014;0;Stadtbezirk Mitte;weiblich;85;204
2014;0;Stadtbezirk Mitte;weiblich;86;190
2014;0;Stadtbezirk Mitte;weiblich;87;175
2014;0;Stadtbezirk Mitte;weiblich;88;166
2014;0;Stadtbezirk Mitte;weiblich;89;181
2014;0;Stadtbezirk Mitte;weiblich;90_und_aelter;595
2014;1;Stadtbezirk Schildesche;maennlich;0;177
2014;1;Stadtbezirk Schildesche;maennlich;1;182
2014;1;Stadtbezirk Schildesche;maennlich;2;188
2014;1;Stadtbezirk Schildesche;maennlich;3;200
2014;1;Stadtbezirk Schildesche;maennlich;4;205
2014;1;Stadtbezirk Schildesche;maennlich;5;150
2014;1;Stadtbezirk Schildesche;maennlich;6;189
2014;1;Stadtbezirk Schildesche;maennlich;7;178
2014;1;Stadtbezirk Schildesche;maennlich;8;165
2014;1;Stadtbezirk Schildesche;maennlich;9;165
2014;1;Stadtbezirk Schildesche;maennlich;10;167
2014;1;Stadtbezirk Schildesche;maennlich;11;155
2014;1;Stadtbezirk Schildesche;maennlich;12;175
2014;1;Stadtbezirk Schildesche;maennlich;13;169
2014;1;Stadtbezirk Schildesche;maennlich;14;190
2014;1;Stadtbezirk Schildesche;maennlich;15;166
2014;1;Stadtbezirk Schildesche;maennlich;16;196
2014;1;Stadtbezirk Schildesche;maennlich;17;208
2014;1;Stadtbezirk Schildesche;maennlich;18;200
2014;1;Stadtbezirk Schildesche;maennlich;19;216
2014;1;Stadtbezirk Schildesche;maennlich;20;257
2014;1;Stadtbezirk Schildesche;maennlich;21;301
2014;1;Stadtbezirk Schildesche;maennlich;22;313
2014;1;Stadtbezirk Schildesche;maennlich;23;349
2014;1;Stadtbezirk Schildesche;maennlich;24;331
2014;1;Stadtbezirk Schildesche;maennlich;25;327
2014;1;Stadtbezirk Schildesche;maennlich;26;326
2014;1;Stadtbezirk Schildesche;maennlich;27;338
2014;1;Stadtbezirk Schildesche;maennlich;28;291
2014;1;Stadtbezirk Schildesche;maennlich;29;276
2014;1;Stadtbezirk Schildesche;maennlich;30;307
2014;1;Stadtbezirk Schildesche;maennlich;31;342
2014;1;Stadtbezirk Schildesche;maennlich;32;272
2014;1;Stadtbezirk Schildesche;maennlich;33;280
2014;1;Stadtbezirk Schildesche;maennlich;34;292
2014;1;Stadtbezirk Schildesche;maennlich;35;223
2014;1;Stadtbezirk Schildesche;maennlich;36;249
2014;1;Stadtbezirk Schildesche;maennlich;37;242
2014;1;Stadtbezirk Schildesche;maennlich;38;227
2014;1;Stadtbezirk Schildesche;maennlich;39;219
2014;1;Stadtbezirk Schildesche;maennlich;40;230
2014;1;Stadtbezirk Schildesche;maennlich;41;258
2014;1;Stadtbezirk Schildesche;maennlich;42;273
2014;1;Stadtbezirk Schildesche;maennlich;43;269
2014;1;Stadtbezirk Schildesche;maennlich;44;281
2014;1;Stadtbezirk Schildesche;maennlich;45;300
2014;1;Stadtbezirk Schildesche;maennlich;46;314
2014;1;Stadtbezirk Schildesche;maennlich;47;309
2014;1;Stadtbezirk Schildesche;maennlich;48;327
2014;1;Stadtbezirk Schildesche;maennlich;49;310
2014;1;Stadtbezirk Schildesche;maennlich;50;320
2014;1;Stadtbezirk Schildesche;maennlich;51;315
2014;1;Stadtbezirk Schildesche;maennlich;52;292
2014;1;Stadtbezirk Schildesche;maennlich;53;291
2014;1;Stadtbezirk Schildesche;maennlich;54;237
2014;1;Stadtbezirk Schildesche;maennlich;55;250
2014;1;Stadtbezirk Schildesche;maennlich;56;231
2014;1;Stadtbezirk Schildesche;maennlich;57;232
2014;1;Stadtbezirk Schildesche;maennlich;58;227
2014;1;Stadtbezirk Schildesche;maennlich;59;232
2014;1;Stadtbezirk Schildesche;maennlich;60;210
2014;1;Stadtbezirk Schildesche;maennlich;61;206
2014;1;Stadtbezirk Schildesche;maennlich;62;219
2014;1;Stadtbezirk Schildesche;maennlich;63;202
2014;1;Stadtbezirk Schildesche;maennlich;64;187
2014;1;Stadtbezirk Schildesche;maennlich;65;193
2014;1;Stadtbezirk Schildesche;maennlich;66;148
2014;1;Stadtbezirk Schildesche;maennlich;67;183
2014;1;Stadtbezirk Schildesche;maennlich;68;127
2014;1;Stadtbezirk Schildesche;maennlich;69;123
2014;1;Stadtbezirk Schildesche;maennlich;70;164
2014;1;Stadtbezirk Schildesche;maennlich;71;177
2014;1;Stadtbezirk Schildesche;maennlich;72;152
2014;1;Stadtbezirk Schildesche;maennlich;73;209
2014;1;Stadtbezirk Schildesche;maennlich;74;185
2014;1;Stadtbezirk Schildesche;maennlich;75;218
2014;1;Stadtbezirk Schildesche;maennlich;76;184
2014;1;Stadtbezirk Schildesche;maennlich;77;161
2014;1;Stadtbezirk Schildesche;maennlich;78;172
2014;1;Stadtbezirk Schildesche;maennlich;79;167
2014;1;Stadtbezirk Schildesche;maennlich;80;115
2014;1;Stadtbezirk Schildesche;maennlich;81;87
2014;1;Stadtbezirk Schildesche;maennlich;82;80
2014;1;Stadtbezirk Schildesche;maennlich;83;85
2014;1;Stadtbezirk Schildesche;maennlich;84;88
2014;1;Stadtbezirk Schildesche;maennlich;85;65
2014;1;Stadtbezirk Schildesche;maennlich;86;76
2014;1;Stadtbezirk Schildesche;maennlich;87;55
2014;1;Stadtbezirk Schildesche;maennlich;88;49
2014;1;Stadtbezirk Schildesche;maennlich;89;51
2014;1;Stadtbezirk Schildesche;maennlich;90_und_aelter;98
2014;1;Stadtbezirk Schildesche;weiblich;0;178
2014;1;Stadtbezirk Schildesche;weiblich;1;168
2014;1;Stadtbezirk Schildesche;weiblich;2;176
2014;1;Stadtbezirk Schildesche;weiblich;3;174
2014;1;Stadtbezirk Schildesche;weiblich;4;150
2014;1;Stadtbezirk Schildesche;weiblich;5;166
2014;1;Stadtbezirk Schildesche;weiblich;6;159
2014;1;Stadtbezirk Schildesche;weiblich;7;164
2014;1;Stadtbezirk Schildesche;weiblich;8;177
2014;1;Stadtbezirk Schildesche;weiblich;9;171
2014;1;Stadtbezirk Schildesche;weiblich;10;185
2014;1;Stadtbezirk Schildesche;weiblich;11;159
2014;1;Stadtbezirk Schildesche;weiblich;12;124
2014;1;Stadtbezirk Schildesche;weiblich;13;172
2014;1;Stadtbezirk Schildesche;weiblich;14;164
2014;1;Stadtbezirk Schildesche;weiblich;15;168
2014;1;Stadtbezirk Schildesche;weiblich;16;172
2014;1;Stadtbezirk Schildesche;weiblich;17;203
2014;1;Stadtbezirk Schildesche;weiblich;18;190
2014;1;Stadtbezirk Schildesche;weiblich;19;251
2014;1;Stadtbezirk Schildesche;weiblich;20;348
2014;1;Stadtbezirk Schildesche;weiblich;21;393
2014;1;Stadtbezirk Schildesche;weiblich;22;392
2014;1;Stadtbezirk Schildesche;weiblich;23;365
2014;1;Stadtbezirk Schildesche;weiblich;24;388
2014;1;Stadtbezirk Schildesche;weiblich;25;386
2014;1;Stadtbezirk Schildesche;weiblich;26;377
2014;1;Stadtbezirk Schildesche;weiblich;27;363
2014;1;Stadtbezirk Schildesche;weiblich;28;354
2014;1;Stadtbezirk Schildesche;weiblich;29;299
2014;1;Stadtbezirk Schildesche;weiblich;30;308
2014;1;Stadtbezirk Schildesche;weiblich;31;296
2014;1;Stadtbezirk Schildesche;weiblich;32;339
2014;1;Stadtbezirk Schildesche;weiblich;33;246
2014;1;Stadtbezirk Schildesche;weiblich;34;281
2014;1;Stadtbezirk Schildesche;weiblich;35;296
2014;1;Stadtbezirk Schildesche;weiblich;36;261
2014;1;Stadtbezirk Schildesche;weiblich;37;227
2014;1;Stadtbezirk Schildesche;weiblich;38;254
2014;1;Stadtbezirk Schildesche;weiblich;39;233
2014;1;Stadtbezirk Schildesche;weiblich;40;234
2014;1;Stadtbezirk Schildesche;weiblich;41;239
2014;1;Stadtbezirk Schildesche;weiblich;42;282
2014;1;Stadtbezirk Schildesche;weiblich;43;270
2014;1;Stadtbezirk Schildesche;weiblich;44;266
2014;1;Stadtbezirk Schildesche;weiblich;45;276
2014;1;Stadtbezirk Schildesche;weiblich;46;310
2014;1;Stadtbezirk Schildesche;weiblich;47;310
2014;1;Stadtbezirk Schildesche;weiblich;48;311
2014;1;Stadtbezirk Schildesche;weiblich;49;316
2014;1;Stadtbezirk Schildesche;weiblich;50;328
2014;1;Stadtbezirk Schildesche;weiblich;51;288
2014;1;Stadtbezirk Schildesche;weiblich;52;286
2014;1;Stadtbezirk Schildesche;weiblich;53;292
2014;1;Stadtbezirk Schildesche;weiblich;54;313
2014;1;Stadtbezirk Schildesche;weiblich;55;248
2014;1;Stadtbezirk Schildesche;weiblich;56;233
2014;1;Stadtbezirk Schildesche;weiblich;57;259
2014;1;Stadtbezirk Schildesche;weiblich;58;251
2014;1;Stadtbezirk Schildesche;weiblich;59;281
2014;1;Stadtbezirk Schildesche;weiblich;60;253
2014;1;Stadtbezirk Schildesche;weiblich;61;249
2014;1;Stadtbezirk Schildesche;weiblich;62;232
2014;1;Stadtbezirk Schildesche;weiblich;63;198
2014;1;Stadtbezirk Schildesche;weiblich;64;208
2014;1;Stadtbezirk Schildesche;weiblich;65;228
2014;1;Stadtbezirk Schildesche;weiblich;66;195
2014;1;Stadtbezirk Schildesche;weiblich;67;195
2014;1;Stadtbezirk Schildesche;weiblich;68;173
2014;1;Stadtbezirk Schildesche;weiblich;69;192
2014;1;Stadtbezirk Schildesche;weiblich;70;205
2014;1;Stadtbezirk Schildesche;weiblich;71;235
2014;1;Stadtbezirk Schildesche;weiblich;72;219
2014;1;Stadtbezirk Schildesche;weiblich;73;265
2014;1;Stadtbezirk Schildesche;weiblich;74;267
2014;1;Stadtbezirk Schildesche;weiblich;75;275
2014;1;Stadtbezirk Schildesche;weiblich;76;231
2014;1;Stadtbezirk Schildesche;weiblich;77;223
2014;1;Stadtbezirk Schildesche;weiblich;78;225
2014;1;Stadtbezirk Schildesche;weiblich;79;200
2014;1;Stadtbezirk Schildesche;weiblich;80;189
2014;1;Stadtbezirk Schildesche;weiblich;81;173
2014;1;Stadtbezirk Schildesche;weiblich;82;148
2014;1;Stadtbezirk Schildesche;weiblich;83;158
2014;1;Stadtbezirk Schildesche;weiblich;84;160
2014;1;Stadtbezirk Schildesche;weiblich;85;149
2014;1;Stadtbezirk Schildesche;weiblich;86;142
2014;1;Stadtbezirk Schildesche;weiblich;87;107
2014;1;Stadtbezirk Schildesche;weiblich;88;110
2014;1;Stadtbezirk Schildesche;weiblich;89;86
2014;1;Stadtbezirk Schildesche;weiblich;90_und_aelter;373
2014;2;Stadtbezirk Gadderbaum;maennlich;0;39
2014;2;Stadtbezirk Gadderbaum;maennlich;1;32
2014;2;Stadtbezirk Gadderbaum;maennlich;2;32
2014;2;Stadtbezirk Gadderbaum;maennlich;3;25
2014;2;Stadtbezirk Gadderbaum;maennlich;4;38
2014;2;Stadtbezirk Gadderbaum;maennlich;5;37
2014;2;Stadtbezirk Gadderbaum;maennlich;6;42
2014;2;Stadtbezirk Gadderbaum;maennlich;7;44
2014;2;Stadtbezirk Gadderbaum;maennlich;8;37
2014;2;Stadtbezirk Gadderbaum;maennlich;9;39
2014;2;Stadtbezirk Gadderbaum;maennlich;10;40
2014;2;Stadtbezirk Gadderbaum;maennlich;11;41
2014;2;Stadtbezirk Gadderbaum;maennlich;12;41
2014;2;Stadtbezirk Gadderbaum;maennlich;13;54
2014;2;Stadtbezirk Gadderbaum;maennlich;14;49
2014;2;Stadtbezirk Gadderbaum;maennlich;15;41
2014;2;Stadtbezirk Gadderbaum;maennlich;16;50
2014;2;Stadtbezirk Gadderbaum;maennlich;17;55
2014;2;Stadtbezirk Gadderbaum;maennlich;18;66
2014;2;Stadtbezirk Gadderbaum;maennlich;19;55
2014;2;Stadtbezirk Gadderbaum;maennlich;20;53
2014;2;Stadtbezirk Gadderbaum;maennlich;21;65
2014;2;Stadtbezirk Gadderbaum;maennlich;22;68
2014;2;Stadtbezirk Gadderbaum;maennlich;23;55
2014;2;Stadtbezirk Gadderbaum;maennlich;24;75
2014;2;Stadtbezirk Gadderbaum;maennlich;25;56
2014;2;Stadtbezirk Gadderbaum;maennlich;26;74
2014;2;Stadtbezirk Gadderbaum;maennlich;27;83
2014;2;Stadtbezirk Gadderbaum;maennlich;28;67
2014;2;Stadtbezirk Gadderbaum;maennlich;29;66
2014;2;Stadtbezirk Gadderbaum;maennlich;30;64
2014;2;Stadtbezirk Gadderbaum;maennlich;31;59
2014;2;Stadtbezirk Gadderbaum;maennlich;32;63
2014;2;Stadtbezirk Gadderbaum;maennlich;33;65
2014;2;Stadtbezirk Gadderbaum;maennlich;34;62
2014;2;Stadtbezirk Gadderbaum;maennlich;35;52
2014;2;Stadtbezirk Gadderbaum;maennlich;36;58
2014;2;Stadtbezirk Gadderbaum;maennlich;37;71
2014;2;Stadtbezirk Gadderbaum;maennlich;38;58
2014;2;Stadtbezirk Gadderbaum;maennlich;39;54
2014;2;Stadtbezirk Gadderbaum;maennlich;40;79
2014;2;Stadtbezirk Gadderbaum;maennlich;41;64
2014;2;Stadtbezirk Gadderbaum;maennlich;42;79
2014;2;Stadtbezirk Gadderbaum;maennlich;43;72
2014;2;Stadtbezirk Gadderbaum;maennlich;44;88
2014;2;Stadtbezirk Gadderbaum;maennlich;45;79
2014;2;Stadtbezirk Gadderbaum;maennlich;46;86
2014;2;Stadtbezirk Gadderbaum;maennlich;47;79
2014;2;Stadtbezirk Gadderbaum;maennlich;48;108
2014;2;Stadtbezirk Gadderbaum;maennlich;49;107
2014;2;Stadtbezirk Gadderbaum;maennlich;50;71
2014;2;Stadtbezirk Gadderbaum;maennlich;51;100
2014;2;Stadtbezirk Gadderbaum;maennlich;52;88
2014;2;Stadtbezirk Gadderbaum;maennlich;53;82
2014;2;Stadtbezirk Gadderbaum;maennlich;54;79
2014;2;Stadtbezirk Gadderbaum;maennlich;55;74
2014;2;Stadtbezirk Gadderbaum;maennlich;56;75
2014;2;Stadtbezirk Gadderbaum;maennlich;57;66
2014;2;Stadtbezirk Gadderbaum;maennlich;58;82
2014;2;Stadtbezirk Gadderbaum;maennlich;59;66
2014;2;Stadtbezirk Gadderbaum;maennlich;60;66
2014;2;Stadtbezirk Gadderbaum;maennlich;61;71
2014;2;Stadtbezirk Gadderbaum;maennlich;62;60
2014;2;Stadtbezirk Gadderbaum;maennlich;63;58
2014;2;Stadtbezirk Gadderbaum;maennlich;64;44
2014;2;Stadtbezirk Gadderbaum;maennlich;65;51
2014;2;Stadtbezirk Gadderbaum;maennlich;66;45
2014;2;Stadtbezirk Gadderbaum;maennlich;67;45
2014;2;Stadtbezirk Gadderbaum;maennlich;68;42
2014;2;Stadtbezirk Gadderbaum;maennlich;69;29
2014;2;Stadtbezirk Gadderbaum;maennlich;70;43
2014;2;Stadtbezirk Gadderbaum;maennlich;71;36
2014;2;Stadtbezirk Gadderbaum;maennlich;72;28
2014;2;Stadtbezirk Gadderbaum;maennlich;73;59
2014;2;Stadtbezirk Gadderbaum;maennlich;74;53
2014;2;Stadtbezirk Gadderbaum;maennlich;75;52
2014;2;Stadtbezirk Gadderbaum;maennlich;76;44
2014;2;Stadtbezirk Gadderbaum;maennlich;77;42
2014;2;Stadtbezirk Gadderbaum;maennlich;78;52
2014;2;Stadtbezirk Gadderbaum;maennlich;79;23
2014;2;Stadtbezirk Gadderbaum;maennlich;80;25
2014;2;Stadtbezirk Gadderbaum;maennlich;81;19
2014;2;Stadtbezirk Gadderbaum;maennlich;82;18
2014;2;Stadtbezirk Gadderbaum;maennlich;83;15
2014;2;Stadtbezirk Gadderbaum;maennlich;84;19
2014;2;Stadtbezirk Gadderbaum;maennlich;85;21
2014;2;Stadtbezirk Gadderbaum;maennlich;86;14
2014;2;Stadtbezirk Gadderbaum;maennlich;87;13
2014;2;Stadtbezirk Gadderbaum;maennlich;88;17
2014;2;Stadtbezirk Gadderbaum;maennlich;89;7
2014;2;Stadtbezirk Gadderbaum;maennlich;90_und_aelter;20
2014;2;Stadtbezirk Gadderbaum;weiblich;0;40
2014;2;Stadtbezirk Gadderbaum;weiblich;1;40
2014;2;Stadtbezirk Gadderbaum;weiblich;2;30
2014;2;Stadtbezirk Gadderbaum;weiblich;3;38
2014;2;Stadtbezirk Gadderbaum;weiblich;4;33
2014;2;Stadtbezirk Gadderbaum;weiblich;5;47
2014;2;Stadtbezirk Gadderbaum;weiblich;6;35
2014;2;Stadtbezirk Gadderbaum;weiblich;7;47
2014;2;Stadtbezirk Gadderbaum;weiblich;8;40
2014;2;Stadtbezirk Gadderbaum;weiblich;9;40
2014;2;Stadtbezirk Gadderbaum;weiblich;10;38
2014;2;Stadtbezirk Gadderbaum;weiblich;11;52
2014;2;Stadtbezirk Gadderbaum;weiblich;12;44
2014;2;Stadtbezirk Gadderbaum;weiblich;13;33
2014;2;Stadtbezirk Gadderbaum;weiblich;14;47
2014;2;Stadtbezirk Gadderbaum;weiblich;15;48
2014;2;Stadtbezirk Gadderbaum;weiblich;16;60
2014;2;Stadtbezirk Gadderbaum;weiblich;17;61
2014;2;Stadtbezirk Gadderbaum;weiblich;18;70
2014;2;Stadtbezirk Gadderbaum;weiblich;19;75
2014;2;Stadtbezirk Gadderbaum;weiblich;20;79
2014;2;Stadtbezirk Gadderbaum;weiblich;21;67
2014;2;Stadtbezirk Gadderbaum;weiblich;22;84
2014;2;Stadtbezirk Gadderbaum;weiblich;23;79
2014;2;Stadtbezirk Gadderbaum;weiblich;24;74
2014;2;Stadtbezirk Gadderbaum;weiblich;25;72
2014;2;Stadtbezirk Gadderbaum;weiblich;26;71
2014;2;Stadtbezirk Gadderbaum;weiblich;27;57
2014;2;Stadtbezirk Gadderbaum;weiblich;28;60
2014;2;Stadtbezirk Gadderbaum;weiblich;29;58
2014;2;Stadtbezirk Gadderbaum;weiblich;30;50
2014;2;Stadtbezirk Gadderbaum;weiblich;31;65
2014;2;Stadtbezirk Gadderbaum;weiblich;32;67
2014;2;Stadtbezirk Gadderbaum;weiblich;33;47
2014;2;Stadtbezirk Gadderbaum;weiblich;34;47
2014;2;Stadtbezirk Gadderbaum;weiblich;35;62
2014;2;Stadtbezirk Gadderbaum;weiblich;36;46
2014;2;Stadtbezirk Gadderbaum;weiblich;37;68
