WKT;oid;statistische_raumeinheit_name;statist_raumeinheit;null_bis_unter_18;gleich_18_bis_unter_65;gleich_65_u_aelter;proz_0_bis_unter_18;proz_18_bis_unter_65;proz_65_u_aelter;durchschnittsalter;einw_ges;deutsch_ohne_migrationshintergrund;deutsch_mit_migrationshintergrund;auslaendisch;proz_hhmitkindern_an_allenhh;abs_bev_entwicklung_5jahre;proz_bev_entwicklung_5jahre;steckbrief
"POLYGON ((467772.9108 5763287.7594,467695.1717 5763290.1597,467624.0937 5763279.9239,467622.4973 5763279.9359,467618.3869 5763274.2032,467615.6817 5763260.9915,467611.0846 5763263.7915,467596.1706 5763270.3391,467573.4997 5763276.607,467498.0202 5763306.8062,467496.9909 5763325.6288,467448.1304 5763330.1978,467404.2193 5763423.5414,467490.0775 5763567.303,467505.7005 5763518.0523,467535.8791 5763551.5885,467559.2997 5763544.9407,467619.137 5763612.413,467692.9688 5763680.5947,467746.4182 5763715.9898,467799.3175 5763738.3101,467833.6539 5763739.8989,467897.6183 5763723.8243,467901.5771 5763744.8759,467943.1007 5763750.5529,467951.1369 5763715.1369,467968.9422 5763673.3642,467986.7756 5763646.0407,468000.8796 5763621.2153,468046.6463 5763545.6626,468058.2411 5763509.4768,468058.3708 5763496.1321,468059.9389 5763418.3429,468056.9598 5763401.5696,468045.0735 5763334.6164,467989.4157 5763340.0651,467930.7189 5763334.3883,467847.7814 5763308.6499,467772.9108 5763287.7594))";2438120167;Stat. Raumeinheit 001;001;80;1082;199;"5,9";"79,5";"14,6";"40,4";1361;980;203;178;"6,9";-35;"-2,5";
"POLYGON ((467428.8489 5762762.3835,467352.3481 5762693.2121,467319.6117 5762727.4391,467289.6935 5762723.1313,467231.7468 5762742.8144,467242.0532 5762773.8119,467193.2729 5762794.3945,467170.5121 5762803.2014,467164.0547 5762805.5706,467160.086 5762793.5554,467118.9527 5762816.327,467085.6164 5762840.7079,467090.6445 5762849.4743,467116.524 5762834.6598,467156.01 5762940.6371,467148.9828 5762937.4285,467138.117 5762932.2307,467120.8739 5762935.2498,467073.7708 5762948.7732,467125.583 5762995.5558,467180.7022 5763061.4387,467272.4974 5763163.3168,467313.9821 5763235.9873,467368.3621 5763333.3878,467404.2193 5763423.5414,467448.1304 5763330.1978,467496.9909 5763325.6288,467498.0202 5763306.8062,467573.4997 5763276.607,467596.1706 5763270.3391,467611.0846 5763263.7915,467615.6817 5763260.9915,467618.3869 5763274.2032,467622.4973 5763279.9359,467624.0937 5763279.9239,467695.1717 5763290.1597,467772.9108 5763287.7594,467847.7814 5763308.6499,467930.7189 5763334.3883,467989.4157 5763340.0651,468045.0735 5763334.6164,468007.8268 5763244.7227,467996.339 5763157.9163,467980.9856 5763127.6796,467943.7589 5763035.0469,467864.6081 5762898.8323,467825.3041 5762925.9022,467808.251 5762933.6194,467731.872 5762972.7351,467665.2789 5763002.6943,467615.499 5763025.1961,467558.0121 5763041.3207,467544.7274 5763045.939,467474.3355 5763056.7559,467432.962 5763060.9749,467413.06 5763065.3035,467413.8392 5763036.9447,467446.906 5763029.0273,467417.4069 5762978.188,467415.8174 5762973.6398,467391.7655 5762882.4464,467391.3448 5762829.8373,467385.507 5762820.5111,467428.8489 5762762.3835))";2438120168;Stat. Raumeinheit 002;002;124;1148;208;"8,4";"77,6";"14,1";"40,1";1480;1022;228;230;"9,2";1;"0,1";
"POLYGON ((468222.2561 5763516.1415,468222.4145 5763422.9984,468095.115 5763421.721,468059.9389 5763418.3429,468058.3708 5763496.1321,468058.2411 5763509.4768,468046.6463 5763545.6626,468000.8796 5763621.2153,467986.7756 5763646.0407,467968.9422 5763673.3642,467951.1369 5763715.1369,468002.6859 5763745.8748,468016.4918 5763766.3055,468067.5336 5763896.8329,468248.8216 5763891.2721,468261.9371 5763936.7739,468254.58 5763936.9639,468256.7096 5763961.6041,468269.3945 5763961.364,468314.2194 5764124.0287,468118.0473 5764125.5113,468104.603 5764147.6127,468124.2253 5764154.1098,468169.2992 5764264.5852,468242.6797 5764245.0518,468365.1107 5764220.7595,468421.4183 5764215.3207,468424.7364 5764177.6556,468422.7363 5764124.8566,468433.2983 5763887.6006,468429.5686 5763812.6604,468420.1409 5763727.2245,468418.9498 5763625.8348,468419.3897 5763572.232,468419.7277 5763517.3078,468358.0422 5763516.5891,468269.4573 5763515.471,468222.2561 5763516.1415))";2438120169;Stat. Raumeinheit 003;003;122;1138;113;"8,9";"82,9";"8,2";"36,4";1373;848;194;331;"8,3";-16;"-1,2";
"POLYGON ((467692.9688 5763680.5947,467619.137 5763612.413,467559.2997 5763544.9407,467535.8791 5763551.5885,467505.7005 5763518.0523,467490.0775 5763567.303,467524.3655 5763663.954,467585.8137 5763826.7185,467638.7847 5763952.8675,467643.313 5763959.6748,467652.5493 5763955.9961,467676.3802 5763981.3556,467724.1924 5764051.7869,467745.6744 5764082.1345,467766.4867 5764118.8496,467809.0709 5764185.4625,467807.2718 5764198.7872,467815.1686 5764196.7179,467908.6834 5764312.9203,467934.7835 5764342.828,467945.2822 5764336.3914,467948.4751 5764343.1646,467975.2676 5764353.773,467995.2392 5764324.6042,468005.7548 5764309.2402,468104.603 5764147.6127,468118.0473 5764125.5113,468314.2194 5764124.0287,468269.3945 5763961.364,468256.7096 5763961.6041,468254.58 5763936.9639,468261.9371 5763936.7739,468248.8216 5763891.2721,468067.5336 5763896.8329,468016.4918 5763766.3055,468002.6859 5763745.8748,467951.1369 5763715.1369,467943.1007 5763750.5529,467901.5771 5763744.8759,467897.6183 5763723.8243,467833.6539 5763739.8989,467799.3175 5763738.3101,467746.4182 5763715.9898,467692.9688 5763680.5947))";2438120170;Stat. Raumeinheit 004;004;181;1314;102;"11,3";"82,3";"6,4";"34,2";1597;736;333;528;"10,7";155;"10,7";
"POLYGON ((468665.6968 5763932.539,468786.8687 5763933.3368,468998.8248 5763948.1275,469024.4313 5763738.9901,468896.8714 5763709.5039,468820.6413 5763685.4046,468664.9333 5763699.3716,468475.2088 5763712.4995,468459.842 5763715.7984,468420.1409 5763727.2245,468429.5686 5763812.6604,468433.2983 5763887.6006,468422.7363 5764124.8566,468424.7364 5764177.6556,468421.4183 5764215.3207,468365.1107 5764220.7595,468242.6797 5764245.0518,468169.2992 5764264.5852,468175.667 5764286.7563,468201.5382 5764376.8002,468289.713 5764364.8035,468422.3303 5764361.8126,468424.3588 5764319.6993,468661.0647 5764307.5403,468661.1121 5764152.6517,468661.8217 5764144.385,468665.7282 5764018.5649,468665.6968 5763932.539))";2438120171;Stat. Raumeinheit 005;005;234;1549;264;"11,4";"75,7";"12,9";"39,3";2047;1110;488;449;"11,1";-120;"-5,5";
"POLYGON ((468424.3588 5764319.6993,468422.3303 5764361.8126,468289.713 5764364.8035,468201.5382 5764376.8002,468175.667 5764286.7563,468169.2992 5764264.5852,468124.2253 5764154.1098,468104.603 5764147.6127,468005.7548 5764309.2402,467995.2392 5764324.6042,467975.2676 5764353.773,467948.4751 5764343.1646,467945.2822 5764336.3914,467934.7835 5764342.828,467931.185 5764346.4766,467940.3216 5764358.7815,467944.96 5764376.6844,467989.1334 5764431.202,468023.1605 5764470.8257,468068.5934 5764531.0711,468113.7864 5764588.7775,468163.4375 5764640.2462,468170.019 5764646.5546,468205.9813 5764681.0294,468244.2166 5764712.2563,468287.4199 5764740.4445,468333.5521 5764768.0028,468347.9065 5764776.5492,468370.9076 5764789.9435,468424.5468 5764819.6808,468473.9776 5764845.8396,468478.5657 5764842.7908,468527.3866 5764856.9943,468565.2916 5764858.4631,468575.8375 5764866.7497,468587.6728 5764866.2597,468588.0527 5764868.9286,468659.2141 5764844.827,468663.9713 5764791.5081,468696.5048 5764565.7172,468696.3745 5764544.6056,468702.3214 5764498.7937,468697.7028 5764471.7345,468675.8104 5764408.1601,468660.0958 5764356.7607,468661.0647 5764307.5403,468424.3588 5764319.6993))";2438120172;Stat. Raumeinheit 006;006;345;1900;310;"13,5";"74,4";"12,1";"37,6";2555;1056;641;858;"16,2";24;"0,9";
"POLYGON ((468206.7649 5763062.002,468184.5815 5762926.746,468180.4032 5762928.6853,468103.9641 5762964.4424,468017.819 5763007.9065,467943.7589 5763035.0469,467980.9856 5763127.6796,467996.339 5763157.9163,468007.8268 5763244.7227,468045.0735 5763334.6164,468056.9598 5763401.5696,468059.9389 5763418.3429,468095.115 5763421.721,468222.4145 5763422.9984,468222.2561 5763516.1415,468269.4573 5763515.471,468358.0422 5763516.5891,468419.7277 5763517.3078,468420.2059 5763418.0572,468419.5248 5763330.7619,468417.924 5763239.928,468416.873 5763153.1424,468222.7101 5763153.4754,468206.7649 5763062.002))";2438120173;Stat. Raumeinheit 007;007;171;1028;317;"11,3";"67,8";"20,9";"43,9";1516;1076;209;231;"15,3";81;"5,6";
"POLYGON ((468801.6345 5763414.0227,468801.3307 5763172.4586,468629.4486 5763155.1882,468416.873 5763153.1424,468417.924 5763239.928,468419.5248 5763330.7619,468420.2059 5763418.0572,468419.7277 5763517.3078,468419.3897 5763572.232,468418.9498 5763625.8348,468420.1409 5763727.2245,468459.842 5763715.7984,468475.2088 5763712.4995,468664.9333 5763699.3716,468820.6413 5763685.4046,468896.8714 5763709.5039,469024.4313 5763738.9901,469046.5394 5763549.5849,468928.1961 5763528.6551,468851.1462 5763499.2281,468811.452 5763501.4878,468801.6345 5763414.0227))";2438120174;Stat. Raumeinheit 008;008;208;1011;175;"14,9";"72,5";"12,6";"38,8";1394;648;379;367;17;69;"5,2";
"POLYGON ((468538.9417 5762974.5414,468619.8094 5762963.3945,468612.5387 5762739.6934,468607.4304 5762722.9601,468468.8365 5762789.8958,468450.7638 5762797.4231,468405.5421 5762820.3247,468394.2867 5762824.7431,468332.2618 5762854.9022,468281.5923 5762878.9934,468231.8324 5762904.724,468184.5815 5762926.746,468206.7649 5763062.002,468222.7101 5763153.4754,468416.873 5763153.1424,468416.102 5763070.3053,468412.8825 5763023.9538,468476.9566 5762995.8039,468538.9417 5762974.5414))";2438120175;Stat. Raumeinheit 009;009;179;1088;189;"12,3";"74,7";13;"38,9";1456;955;198;303;"13,9";23;"1,6";
"POLYGON ((468531.0982 5762565.184,468526.5298 5762551.3795,468496.2307 5762485.826,468449.8579 5762411.3963,468397.8673 5762332.8184,468334.8431 5762379.2509,468317.0908 5762421.8543,468298.5388 5762460.8991,468269.4209 5762495.8557,468215.5829 5762533.1818,468185.1154 5762559.3719,468156.457 5762575.1361,468104.5281 5762600.5068,468058.7069 5762640.0519,468054.2787 5762641.6113,468008.0679 5762694.5011,467972.5929 5762755.4375,467961.7275 5762774.0802,467916.7965 5762846.5722,467869.7159 5762891.1452,467864.6081 5762898.8323,467943.7589 5763035.0469,468017.819 5763007.9065,468103.9641 5762964.4424,468180.4032 5762928.6853,468184.5815 5762926.746,468231.8324 5762904.724,468281.5923 5762878.9934,468332.2618 5762854.9022,468394.2867 5762824.7431,468405.5421 5762820.3247,468450.7638 5762797.4231,468468.8365 5762789.8958,468607.4304 5762722.9601,468567.015 5762633.8661,468531.0982 5762565.184))";2438120176;Stat. Raumeinheit 010;010;189;1445;288;"9,8";"75,2";15;"41,4";1922;1405;246;271;"11,9";-106;"-5,2";
