WKT;oid;statistische_raumeinheit_name;statist_raumeinheit;null_bis_unter_18;gleich_18_bis_unter_65;gleich_65_u_aelter;proz_0_bis_unter_18;proz_18_bis_unter_65;proz_65_u_aelter;durchschnittsalter;einw_ges;deutsch_ohne_migrationshintergrund;deutsch_mit_migrationshintergrund;auslaendisch;proz_hhmitkindern_an_allenhh;abs_bev_entwicklung_5jahre;proz_bev_entwicklung_5jahre
"POLYGON ((467774.747879143 5763290.10846624,467721.218808284 5763293.74989964,467624.0937 5763279.9239,467618.3869 5763274.2032,467615.6817 5763260.9915,467596.1706 5763270.3391,467568.339296385 5763274.20754043,467560.085380697 5763288.53051177,467555.472898401 5763310.1363499,467534.595346955 5763318.39026558,467498.187793153 5763323.10370349,467464.922588059 5763323.48827233,467442.831225482 5763339.75334148,467404.2193 5763423.5414,467485.458744207 5763578.32182615,467497.270654689 5763550.83509709,467510.865339352 5763534.32726572,467530.529079668 5763524.37401445,467537.144350329 5763508.95861309,467559.2997 5763544.9407,467619.137 5763612.413,467692.9688 5763680.5947,467746.4182 5763715.9898,467799.492009437 5763735.59429646,467836.814088302 5763734.32287968,467911.261170982 5763716.8439994,467953.589559365 5763715.22833364,467964.707939463 5763673.65255564,467984.292460459 5763645.18668209,467998.96208676 5763623.98644945,468042.078348232 5763545.51515617,468053.976918885 5763510.37230501,468054.786691977 5763495.27091964,468059.9389 5763418.3429,468056.9598 5763401.5696,468045.0735 5763334.6164,467988.257257014 5763343.15201265,467931.511586658 5763336.59743254,467847.7814 5763308.6499,467774.747879143 5763290.10846624))";"32501959";Stat. Raumeinheit 001;"001";"83";"1061";"198";"6,2";"79,1";"14,8";"40,3";"1342";"935";"211";"196";"6,4";"-52";"-3,7"
"POLYGON ((467428.8489 5762762.3835,467352.3481 5762693.2121,467335.105487643 5762712.09160586,467296.627674803 5762723.98695493,467231.7468 5762742.8144,467242.0532 5762773.8119,467193.2729 5762794.3945,467170.5121 5762803.2014,467164.0547 5762805.5706,467160.086 5762793.5554,467118.9527 5762816.327,467085.6164 5762840.7079,467090.6445 5762849.4743,467116.524 5762834.6598,467156.01 5762940.6371,467148.9828 5762937.4285,467138.117 5762932.2307,467120.8739 5762935.2498,467073.7708 5762948.7732,467125.583 5762995.5558,467180.7022 5763061.4387,467272.4974 5763163.3168,467313.9821 5763235.9873,467368.3621 5763333.3878,467404.2193 5763423.5414,467442.831225482 5763339.75334148,467464.922588059 5763323.48827233,467498.187793153 5763323.10370349,467534.595346955 5763318.39026558,467555.472898401 5763310.1363499,467560.085380697 5763288.53051177,467568.339296385 5763274.20754043,467596.1706 5763270.3391,467615.6817 5763260.9915,467618.3869 5763274.2032,467624.0937 5763279.9239,467721.218808284 5763293.74989964,467774.747879143 5763290.10846624,467847.7814 5763308.6499,467931.511586658 5763336.59743254,467988.257257014 5763343.15201265,468045.0735 5763334.6164,468007.8268 5763244.7227,467996.339 5763157.9163,467980.9856 5763127.6796,467943.7589 5763035.0469,467862.142280546 5762894.6487999,467804.910382452 5762935.33021834,467730.20903905 5762973.48324027,467665.2789 5763002.6943,467615.499 5763025.1961,467558.0121 5763041.3207,467544.7274 5763045.939,467414.974260036 5763070.53003272,467404.535484313 5763037.02884551,467431.239329186 5763037.27160774,467446.351277762 5763032.23429155,467414.003211131 5762975.36724008,467386.57107958 5762882.26792636,467382.444121736 5762827.03951992,467428.8489 5762762.3835))";"32501960";Stat. Raumeinheit 002;"002";"116";"1123";"218";"8";"77,1";"15";"40,7";"1457";"1000";"232";"225";"7,8";"-45";"-3"
"POLYGON ((468222.2561 5763516.1415,468222.4145 5763422.9984,468095.115 5763421.721,468059.9389 5763418.3429,468054.786691977 5763495.27091964,468053.976918885 5763510.37230501,468042.078348232 5763545.51515617,467998.96208676 5763623.98644945,467984.292460459 5763645.18668209,467964.707939463 5763673.65255564,467953.589559365 5763715.22833364,467991.238133602 5763735.36656947,468020.619733082 5763762.53639908,468064.034748285 5763897.06252156,468248.8216 5763891.2721,468261.9371 5763936.7739,468254.58 5763936.9639,468256.7096 5763961.6041,468269.3945 5763961.364,468314.2194 5764124.0287,468118.0473 5764125.5113,468110.725234679 5764143.14025016,468129.197511129 5764166.29660907,468169.2992 5764264.5852,468242.6797 5764245.0518,468365.1107 5764220.7595,468421.4183 5764215.3207,468424.7364 5764177.6556,468422.7363 5764124.8566,468433.2983 5763887.6006,468429.5686 5763812.6604,468420.1409 5763727.2245,468418.9498 5763625.8348,468419.3897 5763572.232,468419.7277 5763517.3078,468358.0422 5763516.5891,468269.4573 5763515.471,468222.2561 5763516.1415))";"32501961";Stat. Raumeinheit 003;"003";"124";"1151";"113";"8,9";"82,9";"8,1";"36,4";"1388";"847";"201";"340";"7,3";"13";"0,9"
"POLYGON ((467692.9688 5763680.5947,467619.137 5763612.413,467559.2997 5763544.9407,467537.144350329 5763508.95861309,467530.529079668 5763524.37401445,467510.865339352 5763534.32726572,467497.270654689 5763550.83509709,467485.458744207 5763578.32182615,467524.3655 5763663.954,467585.8137 5763826.7185,467640.904971815 5763951.67599281,467724.1924 5764051.7869,467745.6744 5764082.1345,467766.4867 5764118.8496,467809.0709 5764185.4625,467808.677426663 5764200.36915442,467925.425033978 5764350.9126189,467945.2822 5764336.3914,467975.2676 5764353.773,467997.860352094 5764348.16562493,468091.000898577 5764161.65680447,468110.725234679 5764143.14025016,468118.0473 5764125.5113,468314.2194 5764124.0287,468269.3945 5763961.364,468256.7096 5763961.6041,468254.58 5763936.9639,468261.9371 5763936.7739,468248.8216 5763891.2721,468064.034748285 5763897.06252156,468020.619733082 5763762.53639908,467991.238133602 5763735.36656947,467953.589559365 5763715.22833364,467911.261170982 5763716.8439994,467836.814088302 5763734.32287968,467799.492009437 5763735.59429646,467746.4182 5763715.9898,467692.9688 5763680.5947))";"32501962";Stat. Raumeinheit 004;"004";"190";"1285";"100";"12,1";"81,6";"6,3";"34";"1575";"752";"325";"498";"9,1";"107";"7,3"
"POLYGON ((468665.6968 5763932.539,468786.8687 5763933.3368,468998.8248 5763948.1275,469024.4313 5763738.9901,468896.8714 5763709.5039,468820.6413 5763685.4046,468664.9333 5763699.3716,468475.2088 5763712.4995,468461.188584128 5763715.50931923,468420.1409 5763727.2245,468429.5686 5763812.6604,468433.2983 5763887.6006,468422.7363 5764124.8566,468424.7364 5764177.6556,468421.4183 5764215.3207,468365.1107 5764220.7595,468242.6797 5764245.0518,468169.2992 5764264.5852,468175.667 5764286.7563,468201.5382 5764376.8002,468289.713 5764364.8035,468422.3303 5764361.8126,468424.3588 5764319.6993,468661.0647 5764307.5403,468661.1121 5764152.6517,468661.8217 5764144.385,468665.7282 5764018.5649,468665.6968 5763932.539))";"32501963";Stat. Raumeinheit 005;"005";"211";"1514";"274";"10,6";"75,7";"13,7";"39,7";"1999";"1055";"494";"450";"9,5";"-175";"-8"
"POLYGON ((468424.3588 5764319.6993,468422.3303 5764361.8126,468289.713 5764364.8035,468201.5382 5764376.8002,468175.667 5764286.7563,468169.2992 5764264.5852,468129.197511129 5764166.29660907,468110.725234679 5764143.14025016,468091.000898577 5764161.65680447,467997.860352094 5764348.16562493,467975.2676 5764353.773,467945.2822 5764336.3914,467925.425033978 5764350.9126189,467944.96 5764376.6844,467989.1334 5764431.202,468023.1605 5764470.8257,468068.5934 5764531.0711,468113.7864 5764588.7775,468163.4375 5764640.2462,468170.019 5764646.5546,468205.9813 5764681.0294,468244.2166 5764712.2563,468287.4199 5764740.4445,468333.5521 5764768.0028,468347.9065 5764776.5492,468370.9076 5764789.9435,468424.5468 5764819.6808,468473.9776 5764845.8396,468478.5657 5764842.7908,468527.3866 5764856.9943,468565.2916 5764858.4631,468575.8375 5764866.7497,468587.6728 5764866.2597,468588.0527 5764868.9286,468659.2141 5764844.827,468663.9713 5764791.5081,468696.5048 5764565.7172,468696.3745 5764544.6056,468702.3214 5764498.7937,468697.7028 5764471.7345,468675.8104 5764408.1601,468660.0958 5764356.7607,468661.0647 5764307.5403,468424.3588 5764319.6993))";"32501964";Stat. Raumeinheit 006;"006";"318";"1851";"307";"12,8";"74,8";"12,4";"37,7";"2476";"1060";"616";"800";"12,4";"-84";"-3,3"
"POLYGON ((468206.7649 5763062.002,468184.5815 5762926.746,468180.4032 5762928.6853,468103.9641 5762964.4424,468017.819 5763007.9065,467943.7589 5763035.0469,467980.9856 5763127.6796,467996.339 5763157.9163,468007.8268 5763244.7227,468045.0735 5763334.6164,468056.9598 5763401.5696,468059.9389 5763418.3429,468095.115 5763421.721,468222.4145 5763422.9984,468222.2561 5763516.1415,468269.4573 5763515.471,468358.0422 5763516.5891,468419.7277 5763517.3078,468420.2059 5763418.0572,468419.5248 5763330.7619,468417.924 5763239.928,468416.873 5763153.1424,468222.7101 5763153.4754,468206.7649 5763062.002))";"32501965";Stat. Raumeinheit 007;"007";"151";"1013";"312";"10,2";"68,6";"21,1";"44,7";"1476";"1043";"216";"217";"11,7";"-56";"-3,7"
"POLYGON ((468801.6345 5763414.0227,468801.3307 5763172.4586,468629.4486 5763155.1882,468416.873 5763153.1424,468417.924 5763239.928,468419.5248 5763330.7619,468420.2059 5763418.0572,468419.7277 5763517.3078,468419.3897 5763572.232,468418.9498 5763625.8348,468420.1409 5763727.2245,468461.188584128 5763715.50931923,468475.2088 5763712.4995,468664.9333 5763699.3716,468820.6413 5763685.4046,468896.8714 5763709.5039,469024.4313 5763738.9901,469046.5394 5763549.5849,468928.1961 5763528.6551,468851.1462 5763499.2281,468811.452 5763501.4878,468801.6345 5763414.0227))";"32501966";Stat. Raumeinheit 008;"008";"199";"1005";"175";"14,4";"72,9";"12,7";"39";"1379";"651";"368";"360";"14,3";"36";"2,7"
"POLYGON ((468538.9417 5762974.5414,468619.8094 5762963.3945,468612.5387 5762739.6934,468607.4304 5762722.9601,468468.8365 5762789.8958,468450.7638 5762797.4231,468405.5421 5762820.3247,468394.2867 5762824.7431,468332.2618 5762854.9022,468281.5923 5762878.9934,468231.8324 5762904.724,468184.5815 5762926.746,468206.7649 5763062.002,468222.7101 5763153.4754,468416.873 5763153.1424,468416.102 5763070.3053,468412.8825 5763023.9538,468476.9566 5762995.8039,468538.9417 5762974.5414))";"32501967";Stat. Raumeinheit 009;"009";"189";"1075";"187";"13";"74,1";"12,9";"38,8";"1451";"966";"195";"290";"12,8";"-7";"-0,5"
"POLYGON ((468531.0982 5762565.184,468526.5298 5762551.3795,468496.2307 5762485.826,468449.8579 5762411.3963,468397.8673 5762332.8184,468334.8431 5762379.2509,468317.0908 5762421.8543,468298.5388 5762460.8991,468269.4209 5762495.8557,468215.5829 5762533.1818,468185.1154 5762559.3719,468156.457 5762575.1361,468104.5281 5762600.5068,468058.7069 5762640.0519,468054.2787 5762641.6113,468008.0679 5762694.5011,467972.5929 5762755.4375,467961.7275 5762774.0802,467916.7965 5762846.5722,467869.7159 5762891.1452,467862.142280546 5762894.6487999,467943.7589 5763035.0469,468017.819 5763007.9065,468103.9641 5762964.4424,468180.4032 5762928.6853,468184.5815 5762926.746,468231.8324 5762904.724,468281.5923 5762878.9934,468332.2618 5762854.9022,468394.2867 5762824.7431,468405.5421 5762820.3247,468450.7638 5762797.4231,468468.8365 5762789.8958,468607.4304 5762722.9601,468567.015 5762633.8661,468531.0982 5762565.184))";"32501968";Stat. Raumeinheit 010;"010";"182";"1453";"302";"9,4";"75";"15,6";"41,5";"1937";"1419";"257";"261";"10";"-129";"-6,2"
