Wahltermin;Wahltyp;Wahlkreis;Amtlicher Gemeindeschlüssel;Gemeinde;Stadtbezirk;Stimmbezirk;A1 - Wahlberechtigte ohne Sperrvermerk;A2 - Wahlberechtigte mit Sperrvermerk;A - Wahlberechtigte gesamt;B - Wähler gesamt;B1 - Wähler mit Wahlschein;C - Ungültige Erststimmen;D - Gültige Erststimmen;E - Ungültige Zweitstimmen;F - Gültige Zweitstimmen;D1 - CDU Erstimmen;F1 - CDU Zweitstimmen;D2 - SPD Erstimmen;F2 - SPD Zweitstimmen;D3 - FDP Erstimmen;F3 - FDP Zweitstimmen;D4 - AfD Erstimmen;F4 - AfD Zweitstimmen;D5 - GRÜNE Erstimmen;F5 - GRÜNE Zweitstimmen;D6 - DIE LINKE Erstimmen;F6 - DIE LINKE Zweitstimmen;F7 - PIRATEN Zweitstimmen;D8 - Die PARTEI Erstimmen;F8 - Die PARTEI Zweitstimmen;F9 - FREIE WÄHLER Zweitstimmen;F10 - BIG Zweitstimmen;F11 - ÖDP Zweitstimmen;F12 - Volksabstimmung Zweitstimmen;D13 - MLPD Erststimmen;F13 - MLPD Zweitstimmen;F14 - DIE VIOLETTEN Zweitstimmen;F15 - Gesundheitsforschung Zweitstimmen;F16 - ZENTRUM Zweitstimmen;D17 - DKP Erststimmen;F17 - DKP Zweitstimmen;D18 - dieBasis Erststimmen;F18 - dieBasis Zweitstimmen;F19 -DSP Zweitstimmen;F20 - Die Urbane. Zweitstimmen;F21 - LIEBE Zweitstimmen;F22 - FAMILIE Zweitstimmen;F23 - neo Zweitstimmen;F24 - Die Humanisten Zweitstimmen;F25 - PdF Zweitstimmen;F26 - LfK Zweitstimmen;F27 - Tierschutzpartei Zweitstimmen;F28 - Team Todenhöfer Zweitstimmen;D29 - Volt Erststimmen;F29 - Volt Zweitstimmen
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.1;774;430;1204;332;3;4;328;4;328;72;58;77;65;17;24;12;14;93;107;34;32;2;14;9;2;0;1;1;2;0;0;0;0;0;0;7;7;0;0;0;0;0;2;0;0;2;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.2;896;427;1323;394;1;5;389;3;391;74;73;114;92;21;22;12;13;115;140;30;23;1;16;10;1;2;0;0;0;0;0;1;0;2;1;5;3;0;1;2;2;0;1;0;0;2;1;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.3;791;281;1072;216;0;1;215;1;215;30;31;47;31;8;13;15;16;72;80;27;22;1;11;8;0;1;1;0;0;0;0;0;0;1;0;4;2;1;1;0;0;0;1;0;2;4;0;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.4;860;297;1157;286;3;1;285;3;283;22;21;86;74;8;5;10;7;85;103;38;27;0;26;17;4;4;1;0;0;0;0;0;1;3;0;7;8;0;4;0;0;0;4;0;0;1;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.5;936;452;1388;338;3;2;336;0;338;50;51;75;57;12;13;7;7;103;124;57;52;0;22;9;0;2;1;0;0;0;0;0;0;5;3;5;3;0;2;0;1;0;3;1;0;5;0;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;001.6;784;544;1328;342;6;4;338;3;339;44;32;109;87;10;20;5;6;114;132;33;33;0;17;11;0;0;2;0;0;0;0;0;0;0;0;6;5;1;3;0;0;0;0;0;0;1;0;0;6
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.1;849;659;1508;436;5;3;433;0;436;72;71;129;107;15;19;6;6;150;156;44;42;3;8;12;1;0;3;0;1;1;0;0;0;2;2;6;4;0;2;1;0;1;0;0;0;1;1;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.2;748;593;1341;400;6;3;397;2;398;69;71;107;88;24;29;12;13;131;137;25;30;0;21;12;0;0;0;0;0;0;0;1;0;3;1;5;2;0;1;1;0;0;0;1;1;6;1;0;3
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.3;749;503;1252;384;4;0;384;1;383;59;69;138;97;18;17;5;7;122;149;28;24;1;10;7;0;0;0;0;0;0;0;1;0;0;0;4;2;0;0;0;0;0;2;0;0;3;0;0;4
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.4;1005;312;1317;397;0;9;388;6;391;95;83;156;131;15;16;22;27;63;80;21;21;0;11;9;4;4;2;0;0;0;0;0;0;1;2;4;2;0;0;0;2;0;0;0;0;5;1;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.5;756;316;1072;271;3;1;270;2;269;59;52;97;91;3;8;14;14;65;62;11;18;0;15;11;0;3;0;0;0;0;0;0;0;2;0;4;2;0;2;0;0;0;1;0;1;3;1;0;0
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;002.6;857;608;1465;305;2;1;304;1;304;74;73;99;68;16;17;14;18;72;96;11;13;1;9;8;0;2;1;0;0;0;0;0;0;1;0;8;4;0;1;0;0;0;0;0;0;0;0;0;2
15.05.2022;Landtagswahl;92;5711000;Stadt Bielefeld;Mitte;003.1;837;476;1313;471;10;0;471;0;471;64;60;125;105;22;26;13;12;170;187;42;32;6;21;13;0;0;2;0;3;1;1;0;0;4;4;7;7;0;5;0;0;0;2;1;0;2;1;0;4
