datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05711000;030.1;Stimmbezirk 030.1;1;1;1140;148;0;1288;279;0;4;275;85;81;35;7;17;13;25;10;2
13.09.2020;Bezirksvertretungswahl;05711000;030.2;Stimmbezirk 030.2;1;1;1151;241;0;1392;357;0;4;353;133;79;67;7;15;24;24;2;2
13.09.2020;Bezirksvertretungswahl;05711000;030.3;Stimmbezirk 030.3;1;1;992;231;0;1223;341;0;2;339;126;95;42;2;21;9;31;8;5
13.09.2020;Bezirksvertretungswahl;05711000;030.4;Stimmbezirk 030.4;1;1;1231;267;0;1498;394;0;2;392;141;109;48;4;15;27;28;12;8
13.09.2020;Bezirksvertretungswahl;05711000;030.5;Stimmbezirk 030.5;1;1;1165;251;0;1416;408;0;5;403;121;132;52;10;21;17;36;10;4
13.09.2020;Bezirksvertretungswahl;05711000;030.6;Stimmbezirk 030.6;1;1;1235;325;0;1560;353;0;3;350;115;94;58;1;18;15;34;7;8
13.09.2020;Bezirksvertretungswahl;05711000;031.1;Stimmbezirk 031.1;1;1;1291;348;0;1639;355;0;3;352;94;134;33;7;15;28;30;9;2
13.09.2020;Bezirksvertretungswahl;05711000;031.2;Stimmbezirk 031.2;1;1;1863;368;0;2231;537;0;6;531;138;197;52;9;28;35;60;5;7
13.09.2020;Bezirksvertretungswahl;05711000;031.3;Stimmbezirk 031.3;1;1;1849;344;0;2193;476;0;10;466;142;143;59;9;21;27;58;2;5
13.09.2020;Bezirksvertretungswahl;05711000;031.4;Stimmbezirk 031.4;1;1;1284;285;0;1569;462;0;4;458;125;88;142;13;26;21;38;1;4
13.09.2020;Bezirksvertretungswahl;05711000;030.91;Briefwahlbezirk 030.91;1;1;0;0;0;0;564;564;2;562;196;174;97;12;17;20;28;5;13
13.09.2020;Bezirksvertretungswahl;05711000;030.92;Briefwahlbezirk 030.92;1;1;0;0;0;0;787;787;5;782;259;261;132;14;19;41;40;2;14
13.09.2020;Bezirksvertretungswahl;05711000;031.91;Briefwahlbezirk 031.91;1;1;0;0;0;0;1214;1214;9;1205;352;417;246;14;39;54;58;3;22
