datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05711000;014.1;Stimmbezirk 014.1;1;1;1504;620;0;2124;543;0;5;538;122;162;92;3;26;58;5;19;27;16;8
13.09.2020;Bezirksvertretungswahl;05711000;014.2;Stimmbezirk 014.2;1;1;1819;349;0;2168;483;0;6;477;142;118;66;4;37;27;5;24;36;13;5
13.09.2020;Bezirksvertretungswahl;05711000;014.4;Stimmbezirk 014.4;1;1;1412;252;0;1664;394;0;3;391;104;82;58;5;39;15;2;24;52;7;3
13.09.2020;Bezirksvertretungswahl;05711000;014.5;Stimmbezirk 014.5;1;1;1224;252;0;1476;403;0;11;392;124;106;52;6;18;31;3;20;13;14;5
13.09.2020;Bezirksvertretungswahl;05711000;015.1;Stimmbezirk 015.1;1;1;1042;183;0;1225;316;0;4;312;85;77;51;4;22;30;1;15;12;10;5
13.09.2020;Bezirksvertretungswahl;05711000;015.2;Stimmbezirk 015.2;1;1;933;373;0;1306;404;2;1;403;65;136;87;6;14;42;7;23;10;7;6
13.09.2020;Bezirksvertretungswahl;05711000;015.3;Stimmbezirk 015.3;1;1;1049;250;0;1299;379;0;1;378;90;115;53;3;34;27;5;32;10;5;4
13.09.2020;Bezirksvertretungswahl;05711000;015.4;Stimmbezirk 015.4;1;1;1159;314;0;1473;415;0;7;408;100;116;66;3;24;29;5;24;21;17;3
13.09.2020;Bezirksvertretungswahl;05711000;015.5;Stimmbezirk 015.5;1;1;1636;451;0;2087;561;0;13;548;134;191;75;10;24;44;3;38;23;2;4
13.09.2020;Bezirksvertretungswahl;05711000;016.1;Stimmbezirk 016.1;1;1;331;197;0;528;185;1;0;185;29;85;45;1;8;6;2;6;0;3;0
13.09.2020;Bezirksvertretungswahl;05711000;016.2;Stimmbezirk 016.2;1;1;1155;282;0;1437;332;0;4;328;79;107;60;5;22;17;3;19;4;12;0
13.09.2020;Bezirksvertretungswahl;05711000;016.3;Stimmbezirk 016.3;1;1;1132;400;0;1532;466;0;2;464;139;152;77;13;13;40;2;10;5;12;1
13.09.2020;Bezirksvertretungswahl;05711000;016.4;Stimmbezirk 016.4;1;1;1122;387;0;1509;490;0;7;483;118;142;100;9;16;32;24;25;4;6;7
13.09.2020;Bezirksvertretungswahl;05711000;016.5;Stimmbezirk 016.5;1;1;607;58;0;665;167;1;4;163;45;44;21;3;8;15;8;6;6;3;4
13.09.2020;Bezirksvertretungswahl;05711000;016.6;Stimmbezirk 016.6;1;1;701;288;0;989;231;0;2;229;39;77;41;3;12;27;2;15;7;4;2
13.09.2020;Bezirksvertretungswahl;05711000;017.1;Stimmbezirk 017.1;1;1;1164;438;0;1602;689;4;3;686;160;148;212;7;46;65;2;20;12;11;3
13.09.2020;Bezirksvertretungswahl;05711000;017.2;Stimmbezirk 017.2;1;1;1102;377;0;1479;478;0;4;474;112;127;121;10;19;41;0;23;5;12;4
13.09.2020;Bezirksvertretungswahl;05711000;017.3;Stimmbezirk 017.3;1;1;1074;398;0;1472;467;0;5;462;96;109;104;4;35;48;6;28;15;16;1
13.09.2020;Bezirksvertretungswahl;05711000;017.4;Stimmbezirk 017.4;1;1;1334;471;0;1805;628;2;11;617;160;143;175;7;44;37;8;25;3;14;1
13.09.2020;Bezirksvertretungswahl;05711000;017.5;Stimmbezirk 017.5;1;1;1014;378;0;1392;435;0;3;432;104;106;110;3;26;51;0;21;4;7;0
13.09.2020;Bezirksvertretungswahl;05711000;014.91;Briefwahlbezirk 014.91;1;1;0;0;0;0;912;912;8;904;201;341;146;19;36;59;10;36;10;14;32
13.09.2020;Bezirksvertretungswahl;05711000;014.92;Briefwahlbezirk 014.92;1;1;0;0;0;0;441;441;9;432;93;150;82;6;33;23;2;14;9;7;13
13.09.2020;Bezirksvertretungswahl;05711000;015.91;Briefwahlbezirk 015.91;1;1;0;0;0;0;731;731;4;727;126;296;129;14;34;49;6;21;20;14;18
13.09.2020;Bezirksvertretungswahl;05711000;015.92;Briefwahlbezirk 015.92;1;1;0;0;0;0;718;718;1;717;153;294;133;14;26;43;6;23;3;12;10
13.09.2020;Bezirksvertretungswahl;05711000;016.91;Briefwahlbezirk 016.91;1;1;0;0;0;0;741;741;0;741;176;327;137;13;23;32;2;18;1;7;5
13.09.2020;Bezirksvertretungswahl;05711000;016.92;Briefwahlbezirk 016.92;1;1;0;0;0;0;716;716;4;712;132;280;136;18;16;40;13;34;7;10;26
13.09.2020;Bezirksvertretungswahl;05711000;017.91;Briefwahlbezirk 017.91;1;1;0;0;0;0;751;751;0;751;128;258;219;10;43;54;11;8;5;9;6
13.09.2020;Bezirksvertretungswahl;05711000;017.92;Briefwahlbezirk 017.92;1;1;0;0;0;0;1140;1140;5;1135;240;389;285;17;46;89;10;29;7;15;8
