﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;einw_ges;einw_alter_unter1j;einw_alter_1bis_unter3j;einw_alter_3bis_unter5j;einw_alter_5bis_unter6j;einw_alter_6bis_unter10j;einw_alter_10bis_unter14j;einw_alter_14bis_unter15j;einw_alter_15bis_unter18j;einw_alter_18bis_unter21j;einw_alter_21bis_unter25j;einw_alter_25bis_unter30j;einw_alter_30bis_unter40j;einw_alter_40bis_unter45j;einw_alter_45bis_unter60j;einw_alter_60bis_unter65j;einw_alter_65bis_unter70j;einw_alter_70bis_unter75j;einw_alter_75j_u_aelter;durchschnittsalter_in_jahren
2022;20221231;057110000;Mitte;81544;709;1508;1417;642;2478;2490;658;1934;2677;6148;9291;13846;5119;15206;4532;3673;2901;6315;40,7
2022;20221231;057110001;Schildesche;42485;350;776;760;399;1493;1416;334;1061;1405;2963;3831;5816;2576;8089;2586;2206;1776;4648;42,9
2022;20221231;057110002;Gadderbaum;10471;87;171;160;85;307;359;104;318;374;495;736;1377;593;2358;784;610;397;1156;44,7
2022;20221231;057110003;Brackwede;41123;425;846;884;443;1617;1478;398;1245;1230;1843;2569;5519;2813;8587;2684;2172;1833;4537;43,6
2022;20221231;057110004;Dornberg;20083;133;350;378;215;745;731;153;513;767;1203;1278;2362;1231;4000;1389;1206;1026;2403;44,6
2022;20221231;057110005;Jöllenbeck;23320;210;501;505;267;987;972;243;700;688;886;1176;2737;1432;4887;1723;1403;1255;2748;44,7
2022;20221231;057110006;Heepen;47902;452;1027;1077;532;2102;2155;594;1657;1765;2163;2718;6009;2908;9603;3222;2662;2290;4966;42,7
2022;20221231;057110007;Stieghorst;33050;325;695;718;379;1424;1357;370;1076;1133;1585;2057;4221;1974;6800;2204;1786;1526;3420;42,8
2022;20221231;057110008;Sennestadt;22472;197;508;525;255;985;951;265;787;771;958;1267;2845;1411;4477;1531;1250;954;2535;43,1
2022;20221231;057110009;Senne;21321;191;433;437;248;868;875;230;678;658;872;1068;2660;1370;4592;1577;1254;986;2324;44,1
2022;20220630;057110000;Mitte;81406;781;1510;1407;664;2490;2503;630;1925;2555;6119;9241;13877;5049;15295;4441;3646;2907;6366;40,7
2022;20220630;057110001;Schildesche;42497;369;777;757;412;1461;1420;362;1036;1371;3013;3811;5846;2489;8175;2539;2221;1732;4706;43
2022;20220630;057110002;Gadderbaum;10470;79;177;154;90;317;380;99;317;350;495;697;1380;611;2412;760;608;392;1152;44,7
2022;20220630;057110003;Brackwede;41134;413;886;835;464;1596;1487;416;1225;1241;1893;2518;5625;2704;8621;2662;2109;1843;4596;43,6
2022;20220630;057110004;Dornberg;19772;145;341;378;205;725;729;166;508;641;1096;1248;2352;1191;4079;1355;1191;1014;2408;44,9
2022;20220630;057110005;Jöllenbeck;23335;210;507;511;287;945;959;222;731;699;919;1178;2770;1409;4965;1679;1381;1206;2757;44,5
2022;20220630;057110006;Heepen;47721;473;1031;1068;514;2077;2158;558;1666;1750;2201;2767;5890;2871;9623;3191;2629;2263;4991;42,7
2022;20220630;057110007;Stieghorst;32972;354;707;703;394;1411;1348;364;1059;1113;1595;2086;4188;1955;6759;2213;1739;1525;3459;42,8
2022;20220630;057110008;Sennestadt;22385;231;500;512;230;997;946;258;776;749;993;1261;2803;1370;4491;1513;1221;946;2588;43,2
2022;20220630;057110009;Senne;21203;166;404;452;250;878;861;239;661;673;881;1031;2654;1390;4608;1539;1222;966;2328;44,1
2021;20211231;057110000;Mitte;80403;844;1487;1363;633;2457;2401;600;1857;2548;6193;8982;13617;4974;15289;4348;3586;2838;6386;40,8
2021;20211231;057110001;Schildesche;42410;410;756;771;410;1417;1381;340;1058;1409;3070;3770;5825;2397;8260;2480;2196;1752;4708;42,9
2021;20211231;057110002;Gadderbaum;10239;86;168;151;77;295;353;106;271;346;503;680;1318;600;2405;739;596;394;1151;45
2021;20211231;057110003;Brackwede;40814;405;891;824;418;1524;1452;411;1207;1229;1916;2527;5579;2574;8697;2624;2103;1817;4616;43,7
2021;20211231;057110004;Dornberg;19681;169;325;405;193;699;693;179;489;687;1073;1207;2340;1174;4120;1333;1180;1001;2414;44,9
2021;20211231;057110005;Jöllenbeck;23105;229;493;511;243;966;924;227;708;689;954;1147;2710;1390;4990;1645;1347;1209;2723;44,6
2021;20211231;057110006;Heepen;47152;485;1013;1033;523;2010;2137;496;1677;1681;2186;2694;5815;2814;9670;3100;2612;2189;5017;42,9
2021;20211231;057110007;Stieghorst;32292;329;671;722;341;1376;1307;334;1017;1142;1532;2025;4069;1911;6701;2179;1715;1479;3442;43,1
2021;20211231;057110008;Sennestadt;22200;241;502;494;242;973;944;244;778;737;1018;1229;2766;1364;4439;1489;1192;895;2653;43,2
2021;20211231;057110009;Senne;21123;199;418;469;228;834;869;241;641;674;880;1082;2614;1363;4629;1489;1216;940;2337;44
2021;20210630;057110000;Mitte;80225;848;1501;1360;650;2415;2401;604;1818;2430;6191;8817;13727;4941;15394;4297;3562;2805;6464;40,8
2021;20210630;057110001;Schildesche;42161;402;725;794;374;1428;1367;333;1024;1390;3003;3762;5803;2339;8344;2442;2174;1731;4726;43
2021;20210630;057110002;Gadderbaum;10259;97;168;155;52;294;360;106;267;351;514;678;1325;617;2402;728;595;396;1154;45
2021;20210630;057110003;Brackwede;40644;407;871;836;392;1506;1485;372;1225;1245;1937;2504;5498;2561;8666;2593;2107;1787;4652;43,8
2021;20210630;057110004;Dornberg;19589;153;335;402;178;715;695;151;497;638;1085;1168;2367;1160;4113;1362;1148;1015;2407;45
