jahr;stichtag;stat_bez_id;stat_bez_name;einw_ges;einw_alter_unter15j;proz_einw_alter_unter15j;einw_alter_15bis_unter65j;proz_einw_alter_15bis_unter65j;einw_alter_65j_u_aelter;proz_einw_alter_65j_u_aelter;deutsch;proz_deutsch;auslaendisch;proz_auslaendisch;einw_mit_migrationshintergrund;proz_einw_mit_migrationshintergrund;haushalte;haushalte_eine_person;proz_haushalte_eine_person;haushalte_mit_kindern;proz_haushalte_mit_kindern;alleinerziehende;proz_alleinerziehende;proz_alleinerziehende_an_hh_mit_kindern
2023;20231231;05711000001;Alt- und Neustadt;2.833;181;6,4;2.239;79;413;14,6;2.335;82,4;498;17,6;968;34,2;1.964;1.401;71,3;140;7,1;30;1,5;21,4
2023;20231231;05711000002;Kesselbrink;2.889;231;8;2.446;84,7;212;7,3;2.027;70,2;862;29,8;1361;47,1;1.897;1.339;70,6;169;8,9;39;2,1;23,1
2023;20231231;05711000003;Pauluskirche;4.502;442;9,8;3.475;77,2;585;13;3.167;70,3;1335;29,7;2432;54;2.623;1.678;64;309;11,8;85;3,2;27,5
2023;20231231;05711000004;Dürkopp;2.833;284;10;2.105;74,3;444;15,7;2.245;79,2;588;20,8;1164;41,1;1.705;1.073;62,9;208;12,2;46;2,7;22,1
2023;20231231;05711000005;Landgericht;3.426;310;9;2.602;75,9;514;15;2.838;82,8;588;17,2;1046;30,5;2.181;1.373;63;232;10,6;57;2,6;24,6
2023;20231231;05711000006;Siegfriedplatz (inkl. Upmannstift);11.311;1113;9,8;8.112;71,7;2086;18,4;10.233;90,5;1078;9,5;2606;23;6.986;4.363;62,5;904;12,9;162;2,3;17,9
2023;20231231;05711000007;Nordpark;4.017;423;10,5;3.051;76;543;13,5;3.098;77,1;919;22,9;1671;41,6;2.432;1.589;65,3;304;12,5;74;3;24,3
2023;20231231;05711000008;Stadtwerke;2.955;325;11;2.360;79,9;270;9,1;2.045;69,2;910;30,8;1517;51,3;1.639;1.043;63,6;211;12,9;71;4,3;33,6
2023;20231231;05711000009;Güterbahnhof-Ost;3.768;575;15,3;2.899;76,9;294;7,8;1.710;45,4;2058;54,6;2647;70,2;2.030;1.104;54,4;313;15,4;43;2,1;13,7
2023;20231231;05711000010;Hammer-Mühle;11.159;1489;13,3;7.833;70,2;1837;16,5;8.426;75,5;2733;24,5;5114;45,8;6.374;3.687;57,8;1041;16,3;212;3,3;20,4
2023;20231231;05711000011;Königsbrügge (i.Betriebs. Sieker);8.607;1046;12,2;5.966;69,3;1595;18,5;7.134;82,9;1473;17,1;3212;37,3;4.836;2.669;55,2;814;16,8;181;3,7;22,2
2023;20231231;05711000012;Brands Busch;2.810;282;10;1.844;65,6;684;24,3;2.482;88,3;328;11,7;662;23,6;1.528;890;58,2;216;14,1;33;2,2;15,3
2023;20231231;05711000013;Stauteiche (inkl. Großmarkt);4.637;750;16,2;3.012;65;875;18,9;3.565;76,9;1072;23,1;2139;46,1;2.402;1.167;48,6;495;20,6;122;5,1;24,6
2023;20231231;05711000014;Heeper Fichten;10.672;1439;13,5;7.357;68,9;1876;17,6;7.414;69,5;3258;30,5;5701;53,4;6.034;3.485;57,8;975;16,2;224;3,7;23
2023;20231231;05711000015;Fuhrpark (inkl. Kammerratsheide);3.164;471;14,9;2.237;70,7;456;14,4;2.053;64,9;1111;35,1;1867;59;1.734;976;56,3;322;18,6;82;4,7;25,5
2023;20231231;05711000016;Bauerschaft Schildesche;2.033;374;18,4;1.432;70,4;227;11,2;1.250;61,5;783;38,5;1397;68,7;960;425;44,3;233;24,3;59;6,1;25,3
2023;20231231;05711000117;Vorwerk Schildesche;6.970;1149;16,5;4.240;60,8;1581;22,7;5.543;79,5;1427;20,5;3302;47,4;3.340;1.451;43,4;773;23,1;149;4,5;19,3
2023;20231231;05711000118;Schildesche;2.510;351;14;1.532;61;627;25;2.118;84,4;392;15,6;878;35;1.283;633;49,3;244;19;35;2,7;14,3
2023;20231231;05711000119;Johannesstift;3.969;518;13,1;2.678;67,5;773;19,5;3.224;81,2;745;18,8;1571;39,6;2.005;981;48,9;361;18;56;2,8;15,5
2023;20231231;05711000120;Sudbrack;8.745;1000;11,4;5.951;68,1;1794;20,5;7.143;81,7;1602;18,3;3109;35,6;5.092;2.925;57,4;736;14,5;140;2,7;19
2023;20231231;05711000121;Untertheesen;5.562;660;11,9;3.691;66,4;1211;21,8;4.796;86,2;766;13,8;1861;33,5;2.985;1.539;51,6;481;16,1;75;2,5;15,6
2023;20231231;05711000122;Bültmannskrug;1.840;203;11;1.299;70,6;338;18,4;1.616;87,8;224;12,2;524;28,5;1.048;571;54,5;139;13,3;23;2,2;16,5
2023;20231231;05711000123;Gellershagen;6.589;866;13,1;4.445;67,5;1278;19,4;5.576;84,6;1013;15,4;2225;33,8;3.738;2.103;56,3;637;17;155;4,1;24,3
2023;20231231;05711000124;Bültmannshof;4.634;641;13,8;3.197;69;796;17,2;3.759;81,1;875;18,9;1963;42,4;2.444;1.197;49;452;18,5;76;3,1;16,8
2023;20231231;05711000125;Universität (inkl. Sieben Hügel);1.776;143;8,1;1.423;80,1;210;11,8;1.472;82,9;304;17,1;572;32,2;1.115;686;61,5;106;9,5;6;0,5;5,7
2023;20231231;05711000226;Johannistal;2.618;324;12,4;1.643;62,8;651;24,9;2.444;93,4;174;6,6;471;18;1.409;727;51,6;242;17,2;44;3,1;18,2
2023;20231231;05711000227;Bethel;2.668;270;10,1;1.838;68,9;560;21;2.142;80,3;526;19,7;818;30,7;1.211;739;61;156;12,9;32;2,6;20,5
