jahr;stichtag;stadtbezirk_id;stadtbezirk_name;einw_ges;einw_alter_unter15j;proz_einw_alter_unter15j;einw_alter_15bis_unter65j;proz_einw_alter_15bis_unter65j;einw_alter_65j_u_aelter;proz_einw_alter_65j_u_aelter;deutsch;proz_deutsch;auslaendisch;proz_auslaendisch;einw_mit_migrationshintergrund;proz_einw_mit_migrationshintergrund;haushalte;haushalte_eine_person;proz_haushalte_eine_person;haushalte_mit_kindern;proz_haushalte_mit_kindern;alleinerziehende;proz_alleinerziehende;proz_alleinerziehende_an_hh_mit_kindern
2023;20231231;057110000;Mitte;81.616;9.735;11,9;58.970;72,3;12.911;15,8;62.022;76;19.594;24;35.504;43,5;47.325;28.262;59,7;6.886;14,6;1.520;3,2;22,1
2023;20231231;057110001;Schildesche;42.595;5.531;13;28.456;66,8;8.608;20,2;35.247;82,7;7.348;17,3;16.005;37,6;23.050;12.086;52,4;3.929;17;715;3,1;18,2
2023;20231231;057110002;Gadderbaum;10.210;1.196;11,7;6.889;67,5;2.125;20,8;8.785;86;1.425;14;2.868;28,1;5.243;2.846;54,3;845;16,1;134;2,6;15,9
2023;20231231;057110003;Brackwede;40.873;5.961;14,6;26.328;64,4;8.584;21;32.130;78,6;8.743;21,4;18.718;45,8;19.928;8.970;45;4.115;20,6;727;3,6;17,7
2023;20231231;057110004;Dornberg;20.297;2.708;13,3;12.886;63,5;4.703;23,2;18.636;91,8;1.661;8,2;4.920;24,2;10.284;4.717;45,9;1.872;18,2;285;2,8;15,2
2023;20231231;057110005;Jöllenbeck;23.309;3.650;15,7;14.183;60,8;5.476;23,5;20.751;89;2.558;11;6.959;29,9;10.600;3.898;36,8;2.458;23,2;377;3,6;15,3
2023;20231231;057110006;Heepen;48.251;7.916;16,4;30.233;62,7;10.102;20,9;39.505;81,9;8.746;18,1;24.224;50,2;21.241;7.933;37,3;5.157;24,3;832;3,9;16,1
2023;20231231;057110007;Stieghorst;33.110;5.230;15,8;21.074;63,6;6.806;20,6;26.640;80,5;6.470;19,5;16.355;49,4;15.370;6.213;40,4;3.476;22,6;595;3,9;17,1
2023;20231231;057110008;Sennestadt;22.415;3.674;16,4;14.020;62,5;4.721;21,1;17.355;77,4;5.060;22,6;12.406;55,3;10.246;4.255;41,5;2.357;23;407;4;17,3
2023;20231231;057110009;Senne;21.333;3.318;15,6;13.382;62,7;4.633;21,7;18.292;85,7;3.041;14,3;8.511;39,9;9.697;3.674;37,9;2.283;23,5;332;3,4;14,5
2022;20221231;057110000;Mitte;81.544;9.902;12,1;58.753;72,1;12.889;15,8;62.253;76,3;19.291;23,7;34.937;42,8;47.169;28.146;59,7;6.934;14,7;1.591;3,4;22,9
2022;20221231;057110001;Schildesche;42.485;5.528;13;28.327;66,7;8.630;20,3;35.290;83,1;7.195;16,9;15.669;36,9;22.708;11.754;51,8;3.924;17,3;738;3,2;18,8
2022;20221231;057110002;Gadderbaum;10.471;1.273;12,2;7.035;67,2;2.163;20,7;8.992;85,9;1.479;14,1;2.899;27,7;5.267;2.794;53;878;16,7;141;2,7;16,1
2022;20221231;057110003;Brackwede;41.123;6.091;14,8;26.490;64,4;8.542;20,8;32.440;78,9;8.683;21,1;18.524;45;19.976;8.918;44,6;4.194;21;759;3,8;18,1
2022;20221231;057110004;Dornberg;20.083;2.705;13,5;12.743;63,5;4.635;23,1;18.406;91,6;1.677;8,4;4.807;23,9;10.151;4.615;45,5;1.888;18,6;288;2,8;15,3
2022;20221231;057110005;Jöllenbeck;23.320;3.685;15,8;14.229;61;5.406;23,2;20.773;89,1;2.547;10,9;6.843;29,3;10.513;3.781;36;2.464;23,4;373;3,5;15,1
2022;20221231;057110006;Heepen;47.902;7.939;16,6;30.045;62,7;9.918;20,7;39.662;82,8;8.240;17,2;23.675;49,4;21.070;7.786;37;5.131;24,4;865;4,1;16,9
2022;20221231;057110007;Stieghorst;33.050;5.268;15,9;21.050;63,7;6.732;20,4;26.644;80,6;6.406;19,4;16.197;49;15.298;6.152;40,2;3.478;22,7;614;4;17,7
2022;20221231;057110008;Sennestadt;22.472;3.686;16,4;14.047;62,5;4.739;21,1;17.551;78,1;4.921;21,9;12.207;54,3;10.300;4.297;41,7;2.366;23;422;4,1;17,8
2022;20221231;057110009;Senne;21.321;3.282;15,4;13.475;63,2;4.564;21,4;18.322;85,9;2.999;14,1;8.361;39,2;9.681;3.650;37,7;2.260;23,3;347;3,6;15,4
2021;20211231;057110000;Mitte;80.403;9.785;12,2;57.808;71,9;12.810;15,9;62.855;78,2;17.548;21,8;33.112;41,2;46.446;27.615;59,5;6.785;14,6;1.484;3,2;21,9
2021;20211231;057110001;Schildesche;42.410;5.485;12,9;28.269;66,7;8.656;20,4;35.696;84,2;6.714;15,8;15.196;35,8;22.598;11.628;51,5;3.890;17,2;714;3,2;18,4
2021;20211231;057110002;Gadderbaum;10.239;1.236;12,1;6.862;67;2.141;20,9;9.058;88,5;1.181;11,5;2.580;25,2;5.169;2.698;52,2;862;16,7;138;2,7;16
2021;20211231;057110003;Brackwede;40.814;5.925;14,5;26.353;64,6;8.536;20,9;32.681;80,1;8.133;19,9;17.821;43,7;19.904;8.838;44,4;4.106;20,6;724;3,6;17,6
2021;20211231;057110004;Dornberg;19.681;2.663;13,5;12.423;63,1;4.595;23,3;18.172;92,3;1.509;7,7;4.508;22,9;9.961;4.526;45,4;1.865;18,7;261;2,6;14
