Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2015;0;Stadtbezirk Mitte;maennlich;0;432
2015;0;Stadtbezirk Mitte;maennlich;1;366
2015;0;Stadtbezirk Mitte;maennlich;2;318
2015;0;Stadtbezirk Mitte;maennlich;3;314
2015;0;Stadtbezirk Mitte;maennlich;4;324
2015;0;Stadtbezirk Mitte;maennlich;5;334
2015;0;Stadtbezirk Mitte;maennlich;6;300
2015;0;Stadtbezirk Mitte;maennlich;7;311
2015;0;Stadtbezirk Mitte;maennlich;8;331
2015;0;Stadtbezirk Mitte;maennlich;9;301
2015;0;Stadtbezirk Mitte;maennlich;10;306
2015;0;Stadtbezirk Mitte;maennlich;11;318
2015;0;Stadtbezirk Mitte;maennlich;12;271
2015;0;Stadtbezirk Mitte;maennlich;13;285
2015;0;Stadtbezirk Mitte;maennlich;14;301
2015;0;Stadtbezirk Mitte;maennlich;15;326
2015;0;Stadtbezirk Mitte;maennlich;16;303
2015;0;Stadtbezirk Mitte;maennlich;17;335
2015;0;Stadtbezirk Mitte;maennlich;18;394
2015;0;Stadtbezirk Mitte;maennlich;19;431
2015;0;Stadtbezirk Mitte;maennlich;20;496
2015;0;Stadtbezirk Mitte;maennlich;21;540
2015;0;Stadtbezirk Mitte;maennlich;22;635
2015;0;Stadtbezirk Mitte;maennlich;23;689
2015;0;Stadtbezirk Mitte;maennlich;24;744
2015;0;Stadtbezirk Mitte;maennlich;25;775
2015;0;Stadtbezirk Mitte;maennlich;26;851
2015;0;Stadtbezirk Mitte;maennlich;27;871
2015;0;Stadtbezirk Mitte;maennlich;28;841
2015;0;Stadtbezirk Mitte;maennlich;29;892
2015;0;Stadtbezirk Mitte;maennlich;30;852
2015;0;Stadtbezirk Mitte;maennlich;31;798
2015;0;Stadtbezirk Mitte;maennlich;32;769
2015;0;Stadtbezirk Mitte;maennlich;33;774
2015;0;Stadtbezirk Mitte;maennlich;34;720
2015;0;Stadtbezirk Mitte;maennlich;35;642
2015;0;Stadtbezirk Mitte;maennlich;36;569
2015;0;Stadtbezirk Mitte;maennlich;37;570
2015;0;Stadtbezirk Mitte;maennlich;38;587
2015;0;Stadtbezirk Mitte;maennlich;39;590
2015;0;Stadtbezirk Mitte;maennlich;40;507
2015;0;Stadtbezirk Mitte;maennlich;41;500
2015;0;Stadtbezirk Mitte;maennlich;42;517
2015;0;Stadtbezirk Mitte;maennlich;43;551
2015;0;Stadtbezirk Mitte;maennlich;44;578
2015;0;Stadtbezirk Mitte;maennlich;45;591
2015;0;Stadtbezirk Mitte;maennlich;46;619
2015;0;Stadtbezirk Mitte;maennlich;47;627
2015;0;Stadtbezirk Mitte;maennlich;48;603
2015;0;Stadtbezirk Mitte;maennlich;49;650
2015;0;Stadtbezirk Mitte;maennlich;50;572
2015;0;Stadtbezirk Mitte;maennlich;51;611
2015;0;Stadtbezirk Mitte;maennlich;52;573
2015;0;Stadtbezirk Mitte;maennlich;53;555
2015;0;Stadtbezirk Mitte;maennlich;54;505
2015;0;Stadtbezirk Mitte;maennlich;55;503
2015;0;Stadtbezirk Mitte;maennlich;56;448
2015;0;Stadtbezirk Mitte;maennlich;57;451
2015;0;Stadtbezirk Mitte;maennlich;58;413
2015;0;Stadtbezirk Mitte;maennlich;59;423
2015;0;Stadtbezirk Mitte;maennlich;60;412
2015;0;Stadtbezirk Mitte;maennlich;61;355
2015;0;Stadtbezirk Mitte;maennlich;62;355
2015;0;Stadtbezirk Mitte;maennlich;63;366
2015;0;Stadtbezirk Mitte;maennlich;64;341
2015;0;Stadtbezirk Mitte;maennlich;65;348
2015;0;Stadtbezirk Mitte;maennlich;66;340
2015;0;Stadtbezirk Mitte;maennlich;67;273
2015;0;Stadtbezirk Mitte;maennlich;68;261
2015;0;Stadtbezirk Mitte;maennlich;69;241
2015;0;Stadtbezirk Mitte;maennlich;70;230
2015;0;Stadtbezirk Mitte;maennlich;71;248
2015;0;Stadtbezirk Mitte;maennlich;72;255
2015;0;Stadtbezirk Mitte;maennlich;73;246
2015;0;Stadtbezirk Mitte;maennlich;74;286
2015;0;Stadtbezirk Mitte;maennlich;75;270
2015;0;Stadtbezirk Mitte;maennlich;76;240
2015;0;Stadtbezirk Mitte;maennlich;77;233
2015;0;Stadtbezirk Mitte;maennlich;78;228
2015;0;Stadtbezirk Mitte;maennlich;79;195
2015;0;Stadtbezirk Mitte;maennlich;80;204
2015;0;Stadtbezirk Mitte;maennlich;81;149
2015;0;Stadtbezirk Mitte;maennlich;82;116
2015;0;Stadtbezirk Mitte;maennlich;83;97
