datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05711000;032.1;Stimmbezirk 032.1;1;1;1130;676;0;1806;488;0;5;483;202;92;89;12;15;52;2;6;13
13.09.2020;Bezirksvertretungswahl;05711000;032.2;Stimmbezirk 032.2;1;1;1511;700;0;2211;643;0;14;629;250;102;125;15;16;92;2;13;14
13.09.2020;Bezirksvertretungswahl;05711000;032.4;Stimmbezirk 032.4;1;1;1467;477;0;1944;560;0;6;554;228;101;96;13;24;53;15;15;9
13.09.2020;Bezirksvertretungswahl;05711000;032.5;Stimmbezirk 032.5;1;1;807;341;0;1148;396;0;3;393;164;71;89;8;12;35;3;6;5
13.09.2020;Bezirksvertretungswahl;05711000;032.6;Stimmbezirk 032.6;1;1;795;292;0;1087;370;0;2;368;133;75;65;14;35;33;0;7;6
13.09.2020;Bezirksvertretungswahl;05711000;033.1;Stimmbezirk 033.1;1;1;1147;345;0;1492;449;0;8;441;176;101;76;14;18;26;5;14;11
13.09.2020;Bezirksvertretungswahl;05711000;033.2;Stimmbezirk 033.2;1;1;1385;305;0;1690;463;0;6;457;221;83;66;12;18;19;11;16;11
13.09.2020;Bezirksvertretungswahl;05711000;033.3;Stimmbezirk 033.3;1;1;1051;369;0;1420;409;0;3;406;179;73;72;11;22;24;10;10;5
13.09.2020;Bezirksvertretungswahl;05711000;033.4;Stimmbezirk 033.4;1;1;954;242;0;1196;384;0;10;374;137;91;41;21;21;36;7;15;5
13.09.2020;Bezirksvertretungswahl;05711000;033.6;Stimmbezirk 033.6;1;1;1689;339;0;2028;484;0;11;473;170;124;67;16;21;26;30;14;5
13.09.2020;Bezirksvertretungswahl;05711000;032.91;Briefwahlbezirk 032.91;1;1;0;0;0;0;1404;1404;12;1392;661;250;248;31;44;76;7;28;47
13.09.2020;Bezirksvertretungswahl;05711000;032.92;Briefwahlbezirk 032.92;1;1;0;0;0;0;907;907;8;899;444;134;171;31;13;62;0;13;31
13.09.2020;Bezirksvertretungswahl;05711000;033.91;Briefwahlbezirk 033.91;1;1;0;0;0;0;577;577;6;571;253;107;101;10;23;28;13;26;10
13.09.2020;Bezirksvertretungswahl;05711000;033.92;Briefwahlbezirk 033.92;1;1;0;0;0;0;879;879;7;872;363;194;159;25;32;41;14;25;19
