jahr;stichtag;gebiet;Einwohnerzahl_am_Ort_der_Hauptwohnung;Einwohnerzahl_Altersgruppe_0bis_unter1Jahr;Einwohnerzahl_Altersgruppe_1bis_unter3Jahre;Einwohnerzahl_Altersgruppe_3bis_unter5Jahre;Einwohnerzahl_Altersgruppe_5bis_unter6Jahre;Einwohnerzahl_Altersgruppe_6bis_unter10Jahre;Einwohnerzahl_Altersgruppe_10bis_unter14Jahre;Einwohnerzahl_Altersgruppe_14bis_unter15Jahre;Einwohnerzahl_Altersgruppe_15bis_unter18Jahre;Einwohnerzahl_Altersgruppe_18bis_unter21Jahre;Einwohnerzahl_Altersgruppe_21bis_unter25Jahre;Einwohnerzahl_Altersgruppe_25bis_unter30Jahre;Einwohnerzahl_Altersgruppe_30bis_unter40Jahre;Einwohnerzahl_Altersgruppe_40bis_unter45Jahre;Einwohnerzahl_Altersgruppe_45bis_unter60Jahre;Einwohnerzahl_Altersgruppe_60bis_unter65Jahre;Einwohnerzahl_Altersgruppe_65bis_unter70Jahre;Einwohnerzahl_Altersgruppe_70bis_unter75Jahre;Einwohnerzahl_Altersgruppe_75_Jahre_u_aelter;Durchschnittsalter_in_Jahren
2021;20211231;Stadtbezirk Mitte;80403;844;1487;1363;633;2457;2401;600;1857;2548;6193;8982;13617;4974;15289;4348;3586;2838;6386;40,8
2021;20211231;Stadtbezirk Schildesche;42410;410;756;771;410;1417;1381;340;1058;1409;3070;3770;5825;2397;8260;2480;2196;1752;4708;42,9
2021;20211231;Stadtbezirk Gadderbaum;10239;86;168;151;77;295;353;106;271;346;503;680;1318;600;2405;739;596;394;1151;45
2021;20211231;Stadtbezirk Brackwede;40814;405;891;824;418;1524;1452;411;1207;1229;1916;2527;5579;2574;8697;2624;2103;1817;4616;43,7
2021;20211231;Stadtbezirk Dornberg;19681;169;325;405;193;699;693;179;489;687;1073;1207;2340;1174;4120;1333;1180;1001;2414;44,9
2021;20211231;Stadtbezirk J�llenbeck;23105;229;493;511;243;966;924;227;708;689;954;1147;2710;1390;4990;1645;1347;1209;2723;44,6
2021;20211231;Stadtbezirk Heepen;47152;485;1013;1033;523;2010;2137;496;1677;1681;2186;2694;5815;2814;9670;3100;2612;2189;5017;42,9
2021;20211231;Stadtbezirk Stieghorst;32292;329;671;722;341;1376;1307;334;1017;1142;1532;2025;4069;1911;6701;2179;1715;1479;3442;43,1
2021;20211231;Stadtbezirk Sennestadt;22200;241;502;494;242;973;944;244;778;737;1018;1229;2766;1364;4439;1489;1192;895;2653;43,2
2021;20211231;Stadtbezirk Senne;21123;199;418;469;228;834;869;241;641;674;880;1082;2614;1363;4629;1489;1216;940;2337;44
2021;20211231;Bielefeld insgesamt;339419;3397;6724;6743;3308;12551;12461;3178;9703;11142;19325;25343;46653;20561;69200;21426;17743;14514;35447;42,9
2021;20210630;Stadtbezirk Mitte;80225;848;1501;1360;650;2415;2401;604;1818;2430;6191;8817;13727;4941;15394;4297;3562;2805;6464;40,8
2021;20210630;Stadtbezirk Schildesche;42161;402;725;794;374;1428;1367;333;1024;1390;3003;3762;5803;2339;8344;2442;2174;1731;4726;43
2021;20210630;Stadtbezirk Gadderbaum;10259;97;168;155;52;294;360;106;267;351;514;678;1325;617;2402;728;595;396;1154;45
2021;20210630;Stadtbezirk Brackwede;40644;407;871;836;392;1506;1485;372;1225;1245;1937;2504;5498;2561;8666;2593;2107;1787;4652;43,8
2021;20210630;Stadtbezirk Dornberg;19589;153;335;402;178;715;695;151;497;638;1085;1168;2367;1160;4113;1362;1148;1015;2407;45
2021;20210630;Stadtbezirk J�llenbeck;23010;225;507;502;227;949;888;235;730;679;958;1160;2724;1342;5030;1619;1309;1217;2709;44,6
2021;20210630;Stadtbezirk Heepen;47163;437;1058;1020;513;2047;2100;529;1669;1721;2185;2719;5779;2794;9755;3044;2600;2117;5076;42,8
2021;20210630;Stadtbezirk Stieghorst;32209;321;686;728;334;1335;1307;315;1055;1112;1525;1962;4052;1934;6705;2172;1710;1490;3466;43,2
2021;20210630;Stadtbezirk Sennestadt;22037;214;511;455;261;971;955;255;769;705;995;1175;2726;1341;4445;1485;1172;866;2736;43,5
2021;20210630;Stadtbezirk Senne;21086;201;406;475;233;820;879;228;655;677;867;1094;2620;1344;4649;1464;1220;910;2344;44
2021;20210630;Bielefeld insgesamt;338383;3305;6768;6727;3214;12480;12437;3128;9709;10948;19260;25039;46621;20373;69503;21206;17597;14334;35734;42,9
2020;20201231;Stadtbezirk Mitte;80613;788;1511;1326;664;2398;2441;608;1856;2537;6304;8860;13722;4996;15542;4271;3505;2748;6536;40,8
2020;20201231;Stadtbezirk Schildesche;42322;385;745;786;367;1443;1331;367;1002;1451;3143;3768;5718;2381;8408;2392;2119;1683;4833;43
2020;20201231;Stadtbezirk Gadderbaum;10300;80;156;159;60;307;374;85;288;336;543;669;1324;608;2465;696;598;381;1171;44,9
2020;20201231;Stadtbezirk Brackwede;40621;435;874;854;373;1510;1508;392;1202;1281;1938;2533;5453;2554;8618;2574;2053;1760;4709;43,6
