Jahr;Bielefeld;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2013;Bielefeld insgesamt;maennlich;0;1429
2013;Bielefeld insgesamt;maennlich;1;1491
2013;Bielefeld insgesamt;maennlich;2;1545
2013;Bielefeld insgesamt;maennlich;3;1576
2013;Bielefeld insgesamt;maennlich;4;1429
2013;Bielefeld insgesamt;maennlich;5;1577
2013;Bielefeld insgesamt;maennlich;6;1519
2013;Bielefeld insgesamt;maennlich;7;1506
2013;Bielefeld insgesamt;maennlich;8;1519
2013;Bielefeld insgesamt;maennlich;9;1535
2013;Bielefeld insgesamt;maennlich;10;1498
2013;Bielefeld insgesamt;maennlich;11;1610
2013;Bielefeld insgesamt;maennlich;12;1537
2013;Bielefeld insgesamt;maennlich;13;1667
2013;Bielefeld insgesamt;maennlich;14;1553
2013;Bielefeld insgesamt;maennlich;15;1668
2013;Bielefeld insgesamt;maennlich;16;1783
2013;Bielefeld insgesamt;maennlich;17;1694
2013;Bielefeld insgesamt;maennlich;18;1642
2013;Bielefeld insgesamt;maennlich;19;1776
2013;Bielefeld insgesamt;maennlich;20;1978
2013;Bielefeld insgesamt;maennlich;21;2020
2013;Bielefeld insgesamt;maennlich;22;2194
2013;Bielefeld insgesamt;maennlich;23;2346
2013;Bielefeld insgesamt;maennlich;24;2293
2013;Bielefeld insgesamt;maennlich;25;2387
2013;Bielefeld insgesamt;maennlich;26;2422
2013;Bielefeld insgesamt;maennlich;27;2418
2013;Bielefeld insgesamt;maennlich;28;2300
2013;Bielefeld insgesamt;maennlich;29;2389
2013;Bielefeld insgesamt;maennlich;30;2253
2013;Bielefeld insgesamt;maennlich;31;2353
2013;Bielefeld insgesamt;maennlich;32;2220
2013;Bielefeld insgesamt;maennlich;33;2181
2013;Bielefeld insgesamt;maennlich;34;2046
2013;Bielefeld insgesamt;maennlich;35;1998
2013;Bielefeld insgesamt;maennlich;36;2109
2013;Bielefeld insgesamt;maennlich;37;2019
2013;Bielefeld insgesamt;maennlich;38;1897
2013;Bielefeld insgesamt;maennlich;39;1949
2013;Bielefeld insgesamt;maennlich;40;2036
2013;Bielefeld insgesamt;maennlich;41;2176
2013;Bielefeld insgesamt;maennlich;42;2282
2013;Bielefeld insgesamt;maennlich;43;2328
2013;Bielefeld insgesamt;maennlich;44;2427
2013;Bielefeld insgesamt;maennlich;45;2641
2013;Bielefeld insgesamt;maennlich;46;2567
2013;Bielefeld insgesamt;maennlich;47;2730
2013;Bielefeld insgesamt;maennlich;48;2651
2013;Bielefeld insgesamt;maennlich;49;2696
2013;Bielefeld insgesamt;maennlich;50;2652
2013;Bielefeld insgesamt;maennlich;51;2479
2013;Bielefeld insgesamt;maennlich;52;2409
2013;Bielefeld insgesamt;maennlich;53;2311
2013;Bielefeld insgesamt;maennlich;54;2204
2013;Bielefeld insgesamt;maennlich;55;2178
2013;Bielefeld insgesamt;maennlich;56;2021
2013;Bielefeld insgesamt;maennlich;57;2041
2013;Bielefeld insgesamt;maennlich;58;2001
2013;Bielefeld insgesamt;maennlich;59;1891
2013;Bielefeld insgesamt;maennlich;60;1758
2013;Bielefeld insgesamt;maennlich;61;1784
2013;Bielefeld insgesamt;maennlich;62;1695
2013;Bielefeld insgesamt;maennlich;63;1652
2013;Bielefeld insgesamt;maennlich;64;1724
2013;Bielefeld insgesamt;maennlich;65;1500
2013;Bielefeld insgesamt;maennlich;66;1402
2013;Bielefeld insgesamt;maennlich;67;1237
2013;Bielefeld insgesamt;maennlich;68;1081
2013;Bielefeld insgesamt;maennlich;69;1421
2013;Bielefeld insgesamt;maennlich;70;1443
2013;Bielefeld insgesamt;maennlich;71;1374
2013;Bielefeld insgesamt;maennlich;72;1667
2013;Bielefeld insgesamt;maennlich;73;1642
2013;Bielefeld insgesamt;maennlich;74;1627
2013;Bielefeld insgesamt;maennlich;75;1541
2013;Bielefeld insgesamt;maennlich;76;1421
2013;Bielefeld insgesamt;maennlich;77;1397
2013;Bielefeld insgesamt;maennlich;78;1232
2013;Bielefeld insgesamt;maennlich;79;1064
2013;Bielefeld insgesamt;maennlich;80;798
2013;Bielefeld insgesamt;maennlich;81;766
2013;Bielefeld insgesamt;maennlich;82;724
2013;Bielefeld insgesamt;maennlich;83;738
2013;Bielefeld insgesamt;maennlich;84;616
2013;Bielefeld insgesamt;maennlich;85;616
2013;Bielefeld insgesamt;maennlich;86;485
2013;Bielefeld insgesamt;maennlich;87;402
2013;Bielefeld insgesamt;maennlich;88;348
2013;Bielefeld insgesamt;maennlich;89;253
2013;Bielefeld insgesamt;maennlich;90_und_aelter;714
2013;Bielefeld insgesamt;weiblich;0;1357
