Dateiname;Spaltenbezeichnung;Langform_der_Spaltenbezeichnung;Hinweise und Anmerkungen;Datenquelle
altersstruktur_halbjaehrlich2013bisMitte2020.csv;jahr;Berichtsjahr;JJJJ ;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;stichtag;Stichtag der Aktualit�t;JJJJMMTT;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;gebiet;R�umliche Ebene der Auswertung Bielefeld oder der jeweilige Stadtbezirk;Name der Gebietseinheit;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_am_Ort_der_Hauptwohnung;Einwohnerinnen und Einwohner mit Hauptwohnsitz;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_0bis_unter1Jahr;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 0 bis unter 1 Jahr ;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_1bis_unter3Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 1 bis unter 3 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_3bis_unter5Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 3 bis unter 5 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_5bis_unter6Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 5 bis unter 6 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_6bis_unter10Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 6 bis unter 19 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_10bis_unter14Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 10 bis unter 14 Jahre ;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_14bis_unter15Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 14 bis unter 15 Jahre ;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_15bis_unter18Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 15 bis unter 18 Jahre ;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_18bis_unter21Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 18 bis unter 21 Jahre ;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_21bis_unter25Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 21 bis unter 25 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_25bis_unter30Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 25 bis unter 30 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_30bis_unter40Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 30 bis unter 40 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_40bis_unter45Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 40 bis unter 45 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
altersstruktur_halbjaehrlich2013bisMitte2020.csv;Einwohnerzahl_Altersgruppe_45bis_unter60Jahre;Einwohnerzahl mit Hauptwohnsitz der Altersgruppe 45 bis unter 60 Jahre;Anzahl;"Quelle: Einwohnermelderegister der Stadt Bielefeld; erstellt vom Presseamt/Statistikstelle"
