﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;deutsch;deutsch_maennlich;deutsch_weiblich;auslaendisch;auslaendisch_maennlich;auslaendisch_weiblich;erste_staatsangehoerigkeit_rang1_ges;erste_staatsangehoerigkeit_rang2_ges;erste_staatsangehoerigkeit_rang3_ges;erste_staatsangehoerigkeit_rang4_ges;erste_staatsangehoerigkeit_rang5_ges;erste_staatsangehoerigkeit_rang6_ges;erste_staatsangehoerigkeit_rang7_ges;erste_staatsangehoerigkeit_rang8_ges;erste_staatsangehoerigkeit_rang9_ges;erste_staatsangehoerigkeit_rang10_ges;erste_staatsangehoerigkeiten_sonstige_ges;erste_staatsangehoerigkeit_rang1_anzahl;erste_staatsangehoerigkeit_rang2_anzahl;erste_staatsangehoerigkeit_rang3_anzahl;erste_staatsangehoerigkeit_rang4_anzahl;erste_staatsangehoerigkeit_rang5_anzahl;erste_staatsangehoerigkeit_rang6_anzahl;erste_staatsangehoerigkeit_rang7_anzahl;erste_staatsangehoerigkeit_rang8_anzahl;erste_staatsangehoerigkeit_rang9_anzahl;erste_staatsangehoerigkeit_rang10_anzahl;erste_staatsangehoerigkeiten_sonstige_anzahl;deutsche_mit_weiterer_staatsangehoerigkeit;deutsche_nach_einbuergerung;deutsche_nach_einbuergerung_maennlich;deutsche_nach_einbuergerung_weiblich;deutsche_aussiedler;deutsche_aussiedler_maennlich;deutsche_aussiedler_weiblich;deutsche_ohne_migrationshintergrund;deutsche_ohne_migrationshintergrund_maennlich;deutsche_ohne_migrationshintergrund_weiblich;personen_mit_migrationshintergrund;personen_mit_migrationshintergrund_maennlich;personen_mit_migrationshintergrund_weiblich
2022;20221231;057110000;Mitte;62253;29955;32298;19291;10158;9133;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;2657;2089;855;1441;1958;581;946;633;616;312;7203;10779;12140;6098;6042;3506;1644;1862;46607;22213;24394;34937;17900;17037
2022;20221231;057110001;Schildesche;35290;16624;18666;7195;3558;3637;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;1185;484;360;397;379;322;346;211;243;151;3117;5698;6095;3048;3047;2379;1090;1289;26816;12486;14330;15669;7696;7973
2022;20221231;057110002;Gadderbaum;8992;4300;4692;1479;812;667;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;216;151;269;73;67;35;62;38;36;25;507;925;1012;530;482;408;206;202;7572;3564;4008;2899;1548;1351
2022;20221231;057110003;Brackwede;32440;15928;16512;8683;4385;4298;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;3075;444;382;410;484;546;250;587;198;289;2018;6143;7507;3836;3671;2334;1162;1172;22599;10930;11669;18524;9383;9141
2022;20221231;057110004;Dornberg;18406;8832;9574;1677;829;848;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;173;90;165;44;86;107;49;42;57;33;831;2000;2116;1083;1033;1014;479;535;15276;7270;8006;4807;2391;2416
2022;20221231;057110005;Jöllenbeck;20773;9999;10774;2547;1252;1295;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;509;429;162;185;56;193;89;53;57;61;753;2734;2909;1478;1431;1387;657;730;16477;7864;8613;6843;3387;3456
2022;20221231;057110006;Heepen;39662;19264;20398;8240;3927;4313;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;785;1603;869;607;262;559;290;262;224;179;2600;9181;9136;4546;4590;6299;3045;3254;24227;11673;12554;23675;11518;12157
2022;20221231;057110007;Stieghorst;26644;13069;13575;6406;3011;3395;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;753;891;809;432;280;386;270;124;154;105;2202;6121;6157;3158;2999;3634;1792;1842;16853;8119;8734;16197;7961;8236
2022;20221231;057110008;Sennestadt;17551;8599;8952;4921;2493;2428;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;855;340;268;434;112;552;125;157;110;245;1723;4472;4299;2177;2122;2987;1474;1513;10265;4948;5317;12207;6144;6063
2022;20221231;057110009;Senne;18322;9032;9290;2999;1483;1516;Türkei;Irak;Ukraine;Syrien;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;889;190;157;139;114;311;57;82;96;146;818;3261;3573;1810;1763;1789;905;884;12960;6317;6643;8361;4198;4163
2022;20220630;057110000;Mitte;62547;30124;32423;18859;9827;9032;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;2628;2219;1256;799;1918;551;951;613;610;285;7029;10727;12031;6030;6001;3596;1691;1905;46920;22403;24517;34486;17548;16938
2022;20220630;057110001;Schildesche;35475;16751;18724;7022;3458;3564;Türkei;Irak;Syrien;Ukraine;Griechenland;Polen;Serbien, Montenegro;Bulgarien;Italien;Rumänien;Sonstige;1180;462;389;312;372;317;325;203;238;141;3083;5650;6026;3056;2970;2409;1102;1307;27040;12593;14447;15457;7616;7841
