﻿jahr;stadtbezirk_id;stadtbezirk_name;ezfamhaus_g;ezfamhaus_w;mefamhaus_g;mefamhaus_w;niwohngeb_g;niwohngeb_w;insg_g;insg_w
2021;057110000;Mitte;38;31;50;293;17;0;105;324
2021;057110001;Schildesche;22;10;14;156;1;0;37;166
2021;057110002;Gadderbaum;9;1;7;23;6;-2;22;22
2021;057110003;Brackwede;43;25;34;155;21;3;98;183
2021;057110004;Dornberg;38;25;12;125;5;0;55;150
2021;057110005;Jöllenbeck;22;15;10;57;10;8;42;80
2021;057110006;Heepen;48;29;20;175;8;-1;76;203
2021;057110007;Stieghorst;29;13;16;72;1;-1;46;84
2021;057110008;Sennestadt;24;23;11;58;3;0;38;81
2021;057110009;Senne;44;29;14;85;9;-4;67;110
2021;057110099;keine Zuordnung möglich;30;13;14;67;6;8;50;88
2020;057110000;Mitte;43;8;49;266;27;5;119;279
2020;057110001;Schildesche;18;7;18;176;8;-2;44;181
2020;057110002;Gadderbaum;4;4;3;6;4;0;11;10
2020;057110003;Brackwede;102;75;44;642;10;2;156;719
2020;057110004;Dornberg;61;47;8;30;5;1;74;78
2020;057110005;Jöllenbeck;23;18;7;38;6;0;36;56
2020;057110006;Heepen;53;34;31;275;14;0;98;309
2020;057110007;Stieghorst;0;0;1;5;0;0;1;5
2020;057110008;Sennestadt;0;0;0;0;1;0;1;0
2020;057110009;Senne;0;0;0;0;0;0;0;0
2020;057110099;keine Zuordnung möglich;17;17;16;182;8;31;41;230
2019;057110000;Mitte;35;22;57;197;30;5;122;224
2019;057110001;Schildesche;28;10;18;73;12;-6;58;77
2019;057110002;Gadderbaum;5;-1;3;10;5;0;13;9
2019;057110003;Brackwede;145;128;46;317;13;0;204;445
2019;057110004;Dornberg;67;65;23;146;11;-1;101;210
2019;057110005;Jöllenbeck;36;31;4;37;6;0;46;68
2019;057110006;Heepen;60;31;21;82;27;3;108;116
2019;057110007;Stieghorst;0;0;0;0;0;0;0;0
2019;057110008;Sennestadt;0;0;0;0;0;0;0;0
2019;057110009;Senne;0;0;0;0;2;0;2;0
2019;057110099;keine Zuordnung möglich;34;27;14;139;15;-4;63;162
2018;057110000;Mitte;37;10;35;98;19;7;91;115
2018;057110001;Schildesche;20;11;19;91;4;1;43;103
2018;057110002;Gadderbaum;10;7;8;30;5;0;23;37
2018;057110003;Brackwede;53;40;10;57;17;-1;80;96
2018;057110004;Dornberg;40;32;7;14;8;-2;55;44
2018;057110005;Jöllenbeck;41;32;14;75;4;-1;59;106
2018;057110006;Heepen;59;51;14;95;18;-1;91;145
2018;057110007;Stieghorst;20;6;5;15;3;0;28;21
2018;057110008;Sennestadt;7;5;5;27;8;2;20;34
2018;057110009;Senne;28;24;9;42;4;0;41;66
2018;057110099;keine Zuordnung möglich;18;14;15;90;7;-1;40;103
2017;057110000;Mitte;39;24;51;255;22;12;112;291
2017;057110001;Schildesche;29;17;26;273;7;-1;62;289
2017;057110002;Gadderbaum;11;3;12;77;3;0;26;80
2017;057110003;Brackwede;63;38;19;87;15;0;97;125
2017;057110004;Dornberg;64;48;0;0;1;0;65;48
2017;057110005;Jöllenbeck;46;30;16;85;6;1;68;116
2017;057110006;Heepen;49;38;18;70;15;0;82;108
2017;057110007;Stieghorst;18;8;11;61;3;1;32;70
2017;057110008;Sennestadt;12;4;1;4;4;0;17;8
2017;057110009;Senne;22;12;9;40;8;-1;39;51
2017;057110099;keine Zuordnung möglich;67;57;15;39;6;2;88;98
2016;057110000;Mitte;52;40;51;492;26;8;129;540
2016;057110001;Schildesche;29;11;21;141;6;1;56;153
2016;057110002;Gadderbaum;6;1;9;25;9;3;24;29
2016;057110003;Brackwede;67;60;21;149;11;7;99;216
2016;057110004;Dornberg;70;62;13;82;3;3;86;147
2016;057110005;Jöllenbeck;31;20;17;92;7;4;55;116
2016;057110006;Heepen;47;33;19;69;24;2;90;104
2016;057110007;Stieghorst;36;16;10;137;11;7;57;160
2016;057110008;Sennestadt;22;21;5;60;6;1;33;82
2016;057110009;Senne;42;29;14;85;4;0;60;114
2016;057110099;keine Zuordnung möglich;18;12;7;80;8;21;33;113
2015;057110000;Mitte;41;30;64;327;23;-2;128;355
2015;057110001;Schildesche;29;18;27;206;4;0;60;224
2015;057110002;Gadderbaum;9;6;12;48;7;0;28;54
2015;057110003;Brackwede;82;67;11;29;20;11;113;107
2015;057110004;Dornberg;28;19;14;49;3;3;45;71
2015;057110005;Jöllenbeck;47;41;8;55;2;0;57;96
2015;057110006;Heepen;39;29;8;65;19;6;66;100
2015;057110007;Stieghorst;26;20;17;117;2;-3;45;134
2015;057110008;Sennestadt;8;8;8;76;6;0;22;84
2015;057110009;Senne;53;45;5;28;10;0;68;73
2015;057110099;keine Zuordnung möglich;24;25;7;39;2;0;33;64
