jahr;stichtag;gebiet;Einwohnerzahl_am_Ort_der_Hauptwohnung;Einwohnerzahl_Altersgruppe_0bis_unter1Jahr;Einwohnerzahl_Altersgruppe_1bis_unter3Jahre;Einwohnerzahl_Altersgruppe_3bis_unter5Jahre;Einwohnerzahl_Altersgruppe_5bis_unter6Jahre;Einwohnerzahl_Altersgruppe_6bis_unter10Jahre;Einwohnerzahl_Altersgruppe_10bis_unter14Jahre;Einwohnerzahl_Altersgruppe_14bis_unter15Jahre;Einwohnerzahl_Altersgruppe_15bis_unter18Jahre;Einwohnerzahl_Altersgruppe_18bis_unter21Jahre;Einwohnerzahl_Altersgruppe_21bis_unter25Jahre;Einwohnerzahl_Altersgruppe_25bis_unter30Jahre;Einwohnerzahl_Altersgruppe_30bis_unter40Jahre;Einwohnerzahl_Altersgruppe_40bis_unter45Jahre;Einwohnerzahl_Altersgruppe_45bis_unter60Jahre;Einwohnerzahl_Altersgruppe_60bis_unter65Jahre;Einwohnerzahl_Altersgruppe_65bis_unter70Jahre;Einwohnerzahl_Altersgruppe_70bis_unter75Jahre;Einwohnerzahl_Altersgruppe_75_Jahre_u_aelter;Durchschnittsalter_in_Jahren
2021;20210630;Stadtbezirk Mitte;80225;848;1501;1360;650;2415;2401;604;1818;2430;6191;8817;13727;4941;15394;4297;3562;2805;6464;40,8
2021;20210630;Stadtbezirk Schildesche;42161;402;725;794;374;1428;1367;333;1024;1390;3003;3762;5803;2339;8344;2442;2174;1731;4726;43
2021;20210630;Stadtbezirk Gadderbaum;10259;97;168;155;52;294;360;106;267;351;514;678;1325;617;2402;728;595;396;1154;45
2021;20210630;Stadtbezirk Brackwede;40644;407;871;836;392;1506;1485;372;1225;1245;1937;2504;5498;2561;8666;2593;2107;1787;4652;43,8
2021;20210630;Stadtbezirk Dornberg;19589;153;335;402;178;715;695;151;497;638;1085;1168;2367;1160;4113;1362;1148;1015;2407;45
2021;20210630;Stadtbezirk J�llenbeck;23010;225;507;502;227;949;888;235;730;679;958;1160;2724;1342;5030;1619;1309;1217;2709;44,6
2021;20210630;Stadtbezirk Heepen;47163;437;1058;1020;513;2047;2100;529;1669;1721;2185;2719;5779;2794;9755;3044;2600;2117;5076;42,8
2021;20210630;Stadtbezirk Stieghorst;32209;321;686;728;334;1335;1307;315;1055;1112;1525;1962;4052;1934;6705;2172;1710;1490;3466;43,2
2021;20210630;Stadtbezirk Sennestadt;22037;214;511;455;261;971;955;255;769;705;995;1175;2726;1341;4445;1485;1172;866;2736;43,5
2021;20210630;Stadtbezirk Senne;21086;201;406;475;233;820;879;228;655;677;867;1094;2620;1344;4649;1464;1220;910;2344;44
2021;20210630;Bielefeld insgesamt;338383;3305;6768;6727;3214;12480;12437;3128;9709;10948;19260;25039;46621;20373;69503;21206;17597;14334;35734;42,9
2020;20201231;Stadtbezirk Mitte;80613;788;1511;1326;664;2398;2441;608;1856;2537;6304;8860;13722;4996;15542;4271;3505;2748;6536;40,8
2020;20201231;Stadtbezirk Schildesche;42322;385;745;786;367;1443;1331;367;1002;1451;3143;3768;5718;2381;8408;2392;2119;1683;4833;43
2020;20201231;Stadtbezirk Gadderbaum;10300;80;156;159;60;307;374;85;288;336;543;669;1324;608;2465;696;598;381;1171;44,9
2020;20201231;Stadtbezirk Brackwede;40621;435;874;854;373;1510;1508;392;1202;1281;1938;2533;5453;2554;8618;2574;2053;1760;4709;43,6
2020;20201231;Stadtbezirk Dornberg;19588;139;353;392;193;676;707;147;500;660;1065;1186;2364;1158;4148;1367;1119;984;2430;45
2020;20201231;Stadtbezirk J�llenbeck;22866;244;476;481;224;962;889;229;715;707;940;1146;2669;1323;5074;1611;1277;1179;2720;44,6
2020;20201231;Stadtbezirk Heepen;47189;462;1024;1037;490;2051;2083;567;1645;1734;2175;2773;5800;2747;9838;3000;2611;2029;5123;42,8
2020;20201231;Stadtbezirk Stieghorst;32332;324;700;698;342;1347;1314;312;1076;1151;1538;1960;4043;1977;6755;2126;1680;1476;3513;43,1
2020;20201231;Stadtbezirk Sennestadt;22080;220;497;465;238;953;964;245;769;731;962;1211;2701;1333;4516;1470;1149;846;2810;43,6
2020;20201231;Stadtbezirk Senne;21069;195;430;473;225;821;883;206;662;687;857;1132;2622;1336;4665;1431;1225;862;2357;43,9
2020;20201231;Bielefeld insgesamt;338980;3272;6766;6671;3176;12468;12494;3158;9715;11275;19465;25238;46416;20413;70029;20938;17336;13948;36202;42,9
2020;20200630;Stadtbezirk Mitte;81010;795;1549;1392;682;2405;2462;571;1841;2532;6267;8972;13821;4987;15663;4246;3506;2696;6623;40,7
2020;20200630;Stadtbezirk Schildesche;42401;379;751;786;343;1504;1338;359;999;1438;3238;3716;5701;2405;8426;2385;2070;1635;4928;42,9
2020;20200630;Stadtbezirk Gadderbaum;10327;75;156;141;83;308;374;89;272;363;558;638;1336;604;2481;712;552;388;1197;44,9
2020;20200630;Stadtbezirk Brackwede;40776;444;845;868;384;1504;1498;412;1207;1290;1936;2628;5485;2527;8634;2561;2061;1720;4772;43,6
2020;20200630;Stadtbezirk Dornberg;19551;160;340;367;194;683;675;165;499;654;1069;1203;2355;1134;4179;1317;1126;951;2480;45
2020;20200630;Stadtbezirk J�llenbeck;22472;219;440;467;219;900;864;261;685;713;936;1136;2557;1278;5097;1611;1244;1089;2756;44,8
2020;20200630;Stadtbezirk Heepen;47283;517;984;1013;502;2054;2079;554;1666;1793;2206;2752;5729;2777;9904;2977;2611;1937;5228;42,8
