jahr;stadtbezirk_id;stadtbezirk_name;ezfamhaus_g;ezfamhaus_w;mefamhaus_g;mefamhaus_w;niwohngeb_g;niwohngeb_w;insg_g;insg_w
2022;57110000;Mitte;19;3;21;65;23;34;63;102
2022;57110001;Schildesche;11;3;3;11;1;0;15;14
2022;57110002;Gadderbaum;3;1;3;81;4;-2;10;80
2022;57110003;Brackwede;36;26;14;36;13;8;63;70
2022;57110004;Dornberg;46;42;14;305;2;0;62;347
2022;57110005;Jöllenbeck;37;32;16;117;7;-2;60;147
2022;57110006;Heepen;32;32;6;60;10;0;48;92
2022;57110007;Stieghorst;6;5;15;108;2;0;23;113
2022;57110008;Sennestadt;15;11;6;64;4;0;25;75
2022;57110009;Senne;16;12;3;9;9;-4;28;17
2022;57110099;keine Zuordnung möglich;27;23;13;137;4;3;44;163
2021;57110000;Mitte;21;9;35;154;13;9;69;172
2021;57110001;Schildesche;10;5;9;71;2;0;21;76
2021;57110002;Gadderbaum;11;7;2;42;4;-2;17;47
2021;57110003;Brackwede;42;26;17;64;13;-3;72;87
2021;57110004;Dornberg;40;35;5;24;5;-1;50;58
2021;57110005;Jöllenbeck;41;38;17;101;3;0;61;139
2021;57110006;Heepen;42;43;14;115;8;1;64;159
2021;57110007;Stieghorst;20;17;5;35;1;0;26;52
2021;57110008;Sennestadt;5;1;10;21;4;-1;19;21
2021;57110009;Senne;27;15;9;27;4;0;40;42
2021;57110099;keine Zuordnung möglich;20;17;5;38;5;-1;30;54
2020;57110000;Mitte;31;20;40;124;10;0;81;144
2020;57110001;Schildesche;13;8;16;72;4;0;33;80
2020;57110002;Gadderbaum;4;2;9;11;3;0;16;13
2020;57110003;Brackwede;82;69;21;216;6;-1;109;284
2020;57110004;Dornberg;45;37;16;81;5;-2;66;116
2020;57110005;Jöllenbeck;25;19;8;59;2;0;35;78
2020;57110006;Heepen;40;26;9;51;24;2;73;79
2020;57110007;Stieghorst;6;4;3;11;0;0;9;15
2020;57110008;Sennestadt;2;2;1;2;3;0;6;4
2020;57110009;Senne;12;11;6;42;3;0;21;53
2020;57110099;keine Zuordnung möglich;22;17;11;80;6;0;39;97
2019;57110000;Mitte;36;29;30;145;12;0;78;174
2019;57110001;Schildesche;11;4;18;250;2;0;31;254
2019;57110002;Gadderbaum;2;2;3;30;4;-1;9;31
2019;57110003;Brackwede;38;35;4;37;10;0;52;72
2019;57110004;Dornberg;29;26;3;9;8;0;40;35
2019;57110005;Jöllenbeck;32;24;15;63;6;0;53;87
2019;57110006;Heepen;44;31;16;94;4;0;64;125
2019;57110007;Stieghorst;14;6;4;19;1;1;19;26
2019;57110008;Sennestadt;5;3;3;16;3;1;11;20
2019;57110009;Senne;14;12;8;31;1;0;23;43
2019;57110099;keine Zuordnung möglich;19;18;5;12;9;-2;33;28
2018;57110000;Mitte;35;15;39;382;24;17;98;414
2018;57110001;Schildesche;20;11;18;101;6;2;44;114
2018;57110002;Gadderbaum;8;1;10;11;5;0;23;12
2018;57110003;Brackwede;40;27;16;134;10;0;66;161
2018;57110004;Dornberg;29;24;0;0;3;3;32;27
2018;57110005;Jöllenbeck;50;42;11;70;2;0;63;112
2018;57110006;Heepen;62;51;10;22;21;-1;93;72
2018;57110007;Stieghorst;22;7;12;54;5;1;39;62
2018;57110008;Sennestadt;18;15;4;49;8;1;30;65
2018;57110009;Senne;31;24;13;62;4;0;48;86
2018;57110099;keine Zuordnung möglich;37;32;15;75;6;1;58;108
2017;57110000;Mitte;29;13;49;207;18;1;96;221
2017;57110001;Schildesche;26;16;11;107;1;-1;38;122
2017;57110002;Gadderbaum;7;1;10;33;5;0;22;34
2017;57110003;Brackwede;49;47;6;14;11;0;66;61
2017;57110004;Dornberg;30;21;12;67;2;1;44;89
2017;57110005;Jöllenbeck;17;6;3;14;2;0;22;20
2017;57110006;Heepen;31;23;10;43;8;2;49;68
2017;57110007;Stieghorst;23;15;6;101;4;-3;33;113
2017;57110008;Sennestadt;19;11;3;16;2;0;24;27
2017;57110009;Senne;45;35;7;40;4;-1;56;74
2017;57110099;keine Zuordnung möglich;29;26;7;90;5;19;41;135
2016;57110000;Mitte;24;18;42;250;16;-3;82;265
2016;57110001;Schildesche;20;12;16;91;5;0;41;103
2016;57110002;Gadderbaum;2;-1;4;3;12;-4;18;-2
2016;57110003;Brackwede;36;30;11;34;13;12;60;76
2016;57110004;Dornberg;22;13;2;11;4;4;28;28
2016;57110005;Jöllenbeck;25;25;6;32;4;3;35;60
2016;57110006;Heepen;40;30;5;9;19;6;64;45
2016;57110007;Stieghorst;18;9;6;52;5;0;29;61
2016;57110008;Sennestadt;12;4;5;65;8;0;25;69
2016;57110009;Senne;46;40;5;33;5;0;56;73
2016;57110099;keine Zuordnung möglich;34;22;14;81;9;0;57;103
2015;57110000;Mitte;28;18;19;102;10;3;57;123
2015;57110001;Schildesche;18;13;10;118;5;4;33;135
2015;57110002;Gadderbaum;7;2;4;4;3;9;14;15
2015;57110003;Brackwede;19;18;6;31;10;0;35;49
2015;57110004;Dornberg;16;9;2;6;2;0;20;15
2015;57110005;Jöllenbeck;30;26;2;11;2;0;34;37
2015;57110006;Heepen;33;20;4;61;17;1;54;82
2015;57110007;Stieghorst;23;19;6;39;2;0;31;58
2015;57110008;Sennestadt;11;9;0;0;1;0;12;9
2015;57110009;Senne;22;21;8;79;3;0;33;100
2015;57110099;keine Zuordnung möglich;49;38;14;30;10;2;73;70
