jahr;stichtag;stadtbezirk_id;stadtbezirk_name;bedarfsgemeinschaften;proz_bedarfsgemeinschaften;bedarfsgemeinschaften_single;proz_bedarfsgemeinschaften_single;bedarfsgemeinschaften_mit_kindern;proz_bedarfsgemeinschaften_mit_kindern;bedarfsgemeinschaft_alleinerziehend;proz_bedarfsgemeinschaft_alleinerziehend;arbeitslose;proz_arbeitslose;langzeitarbeitslose;proz_langzeitarbeitslose;sgbII_leistungsberechtigte;proz_sgbII_leistungsberechtigte;sgbII_erwerbsfaehig;proz_sgbII_erwerbsfaehig;sgbII_unter15;proz_sgbII_unter15
2023;20231231;057110000;Mitte;5.506;11,6;3.413;12,1;1.581;23;842;55,4;4746;8;2142;45,1;9.837;14,2;7.307;12,2;2.404;24,7
2023;20231231;057110001;Schildesche;1.938;8,4;1.093;9;623;15,9;355;49,7;1612;5,6;705;43,7;3.548;10,3;2.557;8,9;927;16,8
2023;20231231;057110002;Gadderbaum;370;7,1;281;9,9;71;8,4;28;20,9;319;4,6;131;41,1;595;7,3;467;6,7;115;9,6
2023;20231231;057110003;Brackwede;1.964;9,9;1.049;11,7;662;16,1;384;52,8;1831;6,8;848;46,3;3.805;11,6;2.684;10;1.061;17,8
2023;20231231;057110004;Dornberg;541;5,3;375;7,9;121;6,5;73;25,6;504;3,8;196;38,9;855;5,4;677;5,2;174;6,4
2023;20231231;057110005;Jöllenbeck;701;6,6;315;8,1;293;11,9;150;39,8;698;4,8;322;46,1;1.624;9;1.062;7,4;523;14,3
2023;20231231;057110006;Heepen;2.569;12,1;1.214;15,3;1.026;19,9;496;59,6;2192;7,1;955;43,6;5.732;14,8;3.880;12,6;1.772;22,4
2023;20231231;057110007;Stieghorst;1.877;12,2;857;13,8;776;22,3;398;66,9;1578;7,4;725;45,9;4.082;15,3;2.770;12,9;1.246;23,8
2023;20231231;057110008;Sennestadt;1.267;12,4;583;13,7;537;22,8;293;72;1125;7,9;507;45,1;2.788;15,6;1.825;12,8;914;24,9
2023;20231231;057110009;Senne;733;7,6;360;9,8;293;12,8;177;53,3;735;5,4;327;44,5;1.512;8,9;1.033;7,6;447;13,5
2023;20231231;057119999;keine Zuordnung möglich;101; - ;51; - ;39; - ;22; - ;57; - ;21; - ;208; - ;138; - ;68; -
2022;20221231;057110000;Mitte;5.441;11,5;3.260;11,6;1.664;24;890;55,9;4382;7,4;2097;47,9;9.972;14,4;7.215;12,1;2.623;26,5
2022;20221231;057110001;Schildesche;1.892;8,3;1.031;8,8;658;16,8;356;48,2;1490;5,2;727;48,8;3.598;10,5;2.534;8,8;985;17,8
2022;20221231;057110002;Gadderbaum;394;7,5;282;10,1;91;10,4;37;26,2;292;4,1;147;50,3;665;7,9;504;7;151;11,9
2022;20221231;057110003;Brackwede;2.011;10,1;1.033;11,6;747;17,8;421;55,5;1745;6,5;839;48,1;4.036;12,2;2.774;10,3;1.195;19,6
2022;20221231;057110004;Dornberg;548;5,4;365;7,9;138;7,3;85;29,5;457;3,5;225;49,2;897;5,7;690;5,3;194;7,2
2022;20221231;057110005;Jöllenbeck;730;6,9;333;8,8;317;12,9;156;41,8;633;4,4;322;50,9;1.674;9,2;1.087;7,5;547;14,8
2022;20221231;057110006;Heepen;2.582;12,3;1.175;15,1;1.091;21,3;534;61,7;2014;6,6;993;49,3;5.761;15;3.837;12,6;1.832;23,1
2022;20221231;057110007;Stieghorst;1.855;12,1;847;13,8;762;21,9;383;62,4;1463;6,8;688;47;4.011;15;2.691;12,6;1.250;23,7
2022;20221231;057110008;Sennestadt;1.208;11,7;548;12,8;511;21,6;289;68,5;1020;7,1;500;49;2.645;14,7;1.718;12;871;23,6
2022;20221231;057110009;Senne;748;7,7;356;9,8;305;13,5;181;52,2;698;5,1;295;42,3;1.571;9,2;1.053;7,7;475;14,5
2022;20221231;057119999;keine Zuordnung möglich;86; - ;42; - ;37; - ;22; -;49; - ;17; - ;174; -;114; -;57; -
2021;20211231;057110000;Mitte;5.286;11,4;3.247;11,8;1.563;23;785;52,9;4421;7,6;2209;50;9.574;14;7.002;12;2.494;25,5
2021;20211231;057110001;Schildesche;1.896;8,4;1.050;9;631;16,2;327;45,8;1551;5,4;757;48,8;3.578;10,5;2.559;8,9;960;17,5
2021;20211231;057110002;Gadderbaum;377;7,3;268;9,9;86;10;38;27,5;316;4,5;149;47,2;643;7,8;483;6,9;152;12,3
2021;20211231;057110003;Brackwede;2.032;10,2;1.079;12,2;744;18,1;392;54,1;1750;6,5;868;49,6;4.030;12,3;2.823;10,6;1.156;19,5
2021;20211231;057110004;Dornberg;512;5,1;345;7,6;129;6,9;76;29,1;506;4;250;49,4;857;5,6;651;5,1;199;7,5
