﻿jahr;stichtag;stadtbezirk_id;stadtbezirk_name;familienstand_ledig;familienstand_verheiratet;familienstand_verwitwet_oder_lebenspartner_verstorben;familienstand_geschieden_oder_lebenspartnerschaft_aufgehoben;familienstand_eingetragene_lebenspartnerschaft;familienstand_unbekannt;haushalte_eine_person;haushalte_eine_person_maennlich;haushalte_eine_person_weiblich;haushalte_zwei_personen;haushalte_drei_personen;haushalte_vier_personen;haushalte_5und_mehr_personen;haushalte_insgesamt;zwei_eltern_familien;alleinerziehende;alleinerziehende_bezugsperson_maennlich;alleinerziehende_bezugsperson_weiblich;mehrpersonenhaushalte_ohne_kinder;sonstige_mehrpersonenhaushalte_mit_kindern;personen_pro_haushalt_durchschnitt
2023;20231231;057110000;Mitte;44722;24253;3667;6512;98;2364;28262;14261;14001;11227;3927;2510;1399;47325;5066;1520;150;1370;12177;300;1,7
2023;20231231;057110001;Schildesche;20843;15487;2587;3191;54;433;12086;5504;6582;6287;2225;1701;751;23050;3063;715;68;647;7035;151;1,8
2023;20231231;057110002;Gadderbaum;5302;3437;492;799;13;167;2846;1442;1404;1300;511;406;180;5243;686;134;15;119;1552;25;1,8
2023;20231231;057110003;Brackwede;17434;16994;2609;3245;27;564;8970;4572;4398;5614;2478;1855;1011;19928;3252;727;82;645;6843;136;2
2023;20231231;057110004;Dornberg;9270;8282;1190;1403;22;130;4717;2119;2598;3203;1120;905;339;10284;1527;285;41;244;3695;60;1,9
2023;20231231;057110005;Jöllenbeck;9376;10657;1579;1516;14;167;3898;1759;2139;3482;1455;1206;559;10600;1991;377;44;333;4244;90;2,2
2023;20231231;057110006;Heepen;20423;20709;3095;3247;17;760;7933;3684;4249;6588;2960;2232;1528;21241;4129;832;75;757;8151;196;2,2
2023;20231231;057110007;Stieghorst;14204;13881;2066;2371;13;575;6213;3036;3177;4720;2037;1467;933;15370;2694;595;48;547;5681;187;2,1
2023;20231231;057110008;Sennestadt;9483;9361;1532;1682;17;340;4255;2123;2132;2988;1283;1028;692;10246;1841;407;32;375;3634;109;2,1
2023;20231231;057110009;Senne;8657;9596;1347;1557;18;158;3674;1816;1858;3018;1363;1124;518;9697;1862;332;34;298;3740;89;2,2
2023;20230630;057110000;Mitte;44727;24169;3736;6570;96;2661;28301;14329;13972;11290;3917;2528;1409;47445;5010;1587;152;1435;12216;331;1,7
2023;20230630;057110001;Schildesche;20765;15470;2644;3214;60;427;11940;5455;6485;6245;2241;1682;766;22874;3053;724;73;651;7005;152;1,8
2023;20230630;057110002;Gadderbaum;5352;3442;490;818;13;170;2784;1396;1388;1316;529;391;187;5207;700;133;14;119;1567;23;1,8
2023;20230630;057110003;Brackwede;17487;17054;2634;3301;27;592;9000;4607;4393;5685;2469;1874;1010;20038;3244;748;75;673;6895;151;2
2023;20230630;057110004;Dornberg;9129;8223;1227;1391;19;122;4668;2098;2570;3143;1135;890;332;10168;1511;297;36;261;3629;63;1,9
2023;20230630;057110005;Jöllenbeck;9319;10662;1582;1522;15;155;3814;1716;2098;3507;1436;1207;564;10528;1977;373;39;334;4269;95;2,2
2023;20230630;057110006;Heepen;20321;20691;3080;3274;13;733;7870;3656;4214;6588;2985;2245;1515;21203;4055;872;76;796;8181;225;2,2
2023;20230630;057110007;Stieghorst;14170;13853;2087;2387;12;573;6206;3045;3161;4729;2029;1464;935;15363;2646;624;60;564;5686;201;2,1
2023;20230630;057110008;Sennestadt;9496;9350;1552;1705;17;355;4312;2156;2156;2974;1294;1015;705;10300;1823;423;34;389;3616;126;2,1
2023;20230630;057110009;Senne;8642;9646;1342;1544;18;167;3645;1827;1818;3044;1359;1115;526;9689;1848;356;32;324;3744;96;2,2
2022;20221231;057110000;Mitte;44698;24278;3752;6533;100;2183;28146;14264;13882;11169;3908;2542;1404;47169;5031;1591;147;1444;12089;312;1,7
2022;20221231;057110001;Schildesche;20686;15438;2656;3228;60;417;11754;5323;6431;6267;2249;1679;759;22708;3047;738;81;657;7030;139;1,8
2022;20221231;057110002;Gadderbaum;5482;3483;501;808;13;184;2794;1386;1408;1332;559;391;191;5267;709;141;10;131;1595;28;1,8
2022;20221231;057110003;Brackwede;17475;17134;2653;3287;27;547;8918;4540;4378;5676;2486;1879;1017;19976;3275;759;81;678;6864;160;2
2022;20221231;057110004;Dornberg;9065;8260;1212;1394;19;133;4615;2062;2553;3155;1136;912;333;10151;1537;288;34;254;3648;63;1,9
2022;20221231;057110005;Jöllenbeck;9369;10666;1582;1518;15;170;3781;1699;2082;3495;1446;1215;576;10513;1993;373;40;333;4268;98;2,2
2022;20221231;057110006;Heepen;20237;20692;3035;3266;13;659;7786;3629;4157;6543;2995;2249;1497;21070;4046;865;72;793;8153;220;2,2
2022;20221231;057110007;Stieghorst;14118;13900;2093;2341;14;584;6152;3018;3134;4697;2043;1463;943;15298;2666;614;54;560;5668;198;2,1
2022;20221231;057110008;Sennestadt;9450;9411;1536;1685;17;373;4297;2163;2134;2997;1305;1010;691;10300;1834;422;32;390;3637;110;2,1
2022;20221231;057110009;Senne;8595;9649;1342;1550;20;165;3650;1844;1806;3026;1389;1098;518;9681;1831;347;29;318;3771;82;2,2
2022;20220630;057110000;Mitte;44633;24270;3798;6521;106;2078;27915;14065;13850;11107;3897;2572;1420;46911;5099;1555;147;1408;12033;309;1,7
2022;20220630;057110001;Schildesche;20667;15451;2697;3228;59;395;11682;5312;6370;6218;2276;1676;748;22600;3034;743;74;669;7001;140;1,8
