Jahr;Stadtbezirks_ID;Stadtbezirks_Name;Geschlecht;Altersstufe;Einwohner_innen am Ort der Hauptwohnung
2018;0;Stadtbezirk Mitte;maennlich;0;381
2018;0;Stadtbezirk Mitte;maennlich;1;388
2018;0;Stadtbezirk Mitte;maennlich;2;381
2018;0;Stadtbezirk Mitte;maennlich;3;396
2018;0;Stadtbezirk Mitte;maennlich;4;343
2018;0;Stadtbezirk Mitte;maennlich;5;304
2018;0;Stadtbezirk Mitte;maennlich;6;323
2018;0;Stadtbezirk Mitte;maennlich;7;317
2018;0;Stadtbezirk Mitte;maennlich;8;320
2018;0;Stadtbezirk Mitte;maennlich;9;313
2018;0;Stadtbezirk Mitte;maennlich;10;321
2018;0;Stadtbezirk Mitte;maennlich;11;338
2018;0;Stadtbezirk Mitte;maennlich;12;319
2018;0;Stadtbezirk Mitte;maennlich;13;322
2018;0;Stadtbezirk Mitte;maennlich;14;329
2018;0;Stadtbezirk Mitte;maennlich;15;294
2018;0;Stadtbezirk Mitte;maennlich;16;300
2018;0;Stadtbezirk Mitte;maennlich;17;336
2018;0;Stadtbezirk Mitte;maennlich;18;393
2018;0;Stadtbezirk Mitte;maennlich;19;458
2018;0;Stadtbezirk Mitte;maennlich;20;518
2018;0;Stadtbezirk Mitte;maennlich;21;670
2018;0;Stadtbezirk Mitte;maennlich;22;688
2018;0;Stadtbezirk Mitte;maennlich;23;764
2018;0;Stadtbezirk Mitte;maennlich;24;804
2018;0;Stadtbezirk Mitte;maennlich;25;883
2018;0;Stadtbezirk Mitte;maennlich;26;883
2018;0;Stadtbezirk Mitte;maennlich;27;904
2018;0;Stadtbezirk Mitte;maennlich;28;921
2018;0;Stadtbezirk Mitte;maennlich;29;918
2018;0;Stadtbezirk Mitte;maennlich;30;893
2018;0;Stadtbezirk Mitte;maennlich;31;801
2018;0;Stadtbezirk Mitte;maennlich;32;810
2018;0;Stadtbezirk Mitte;maennlich;33;817
2018;0;Stadtbezirk Mitte;maennlich;34;740
2018;0;Stadtbezirk Mitte;maennlich;35;672
2018;0;Stadtbezirk Mitte;maennlich;36;689
2018;0;Stadtbezirk Mitte;maennlich;37;637
2018;0;Stadtbezirk Mitte;maennlich;38;597
2018;0;Stadtbezirk Mitte;maennlich;39;511
2018;0;Stadtbezirk Mitte;maennlich;40;529
2018;0;Stadtbezirk Mitte;maennlich;41;565
2018;0;Stadtbezirk Mitte;maennlich;42;544
2018;0;Stadtbezirk Mitte;maennlich;43;482
2018;0;Stadtbezirk Mitte;maennlich;44;480
2018;0;Stadtbezirk Mitte;maennlich;45;484
2018;0;Stadtbezirk Mitte;maennlich;46;509
2018;0;Stadtbezirk Mitte;maennlich;47;544
2018;0;Stadtbezirk Mitte;maennlich;48;566
2018;0;Stadtbezirk Mitte;maennlich;49;619
2018;0;Stadtbezirk Mitte;maennlich;50;598
2018;0;Stadtbezirk Mitte;maennlich;51;595
2018;0;Stadtbezirk Mitte;maennlich;52;648
2018;0;Stadtbezirk Mitte;maennlich;53;551
2018;0;Stadtbezirk Mitte;maennlich;54;596
2018;0;Stadtbezirk Mitte;maennlich;55;565
2018;0;Stadtbezirk Mitte;maennlich;56;536
2018;0;Stadtbezirk Mitte;maennlich;57;495
2018;0;Stadtbezirk Mitte;maennlich;58;479
2018;0;Stadtbezirk Mitte;maennlich;59;442
2018;0;Stadtbezirk Mitte;maennlich;60;436
2018;0;Stadtbezirk Mitte;maennlich;61;400
2018;0;Stadtbezirk Mitte;maennlich;62;400
2018;0;Stadtbezirk Mitte;maennlich;63;370
2018;0;Stadtbezirk Mitte;maennlich;64;336
2018;0;Stadtbezirk Mitte;maennlich;65;329
2018;0;Stadtbezirk Mitte;maennlich;66;337
2018;0;Stadtbezirk Mitte;maennlich;67;315
2018;0;Stadtbezirk Mitte;maennlich;68;320
2018;0;Stadtbezirk Mitte;maennlich;69;313
2018;0;Stadtbezirk Mitte;maennlich;70;251
2018;0;Stadtbezirk Mitte;maennlich;71;233
2018;0;Stadtbezirk Mitte;maennlich;72;217
2018;0;Stadtbezirk Mitte;maennlich;73;212
2018;0;Stadtbezirk Mitte;maennlich;74;226
2018;0;Stadtbezirk Mitte;maennlich;75;229
2018;0;Stadtbezirk Mitte;maennlich;76;209
2018;0;Stadtbezirk Mitte;maennlich;77;269
2018;0;Stadtbezirk Mitte;maennlich;78;243
2018;0;Stadtbezirk Mitte;maennlich;79;207
2018;0;Stadtbezirk Mitte;maennlich;80;201
2018;0;Stadtbezirk Mitte;maennlich;81;193
2018;0;Stadtbezirk Mitte;maennlich;82;160
2018;0;Stadtbezirk Mitte;maennlich;83;155
2018;0;Stadtbezirk Mitte;maennlich;84;118
2018;0;Stadtbezirk Mitte;maennlich;85;85
2018;0;Stadtbezirk Mitte;maennlich;86;79
2018;0;Stadtbezirk Mitte;maennlich;87;75
2018;0;Stadtbezirk Mitte;maennlich;88;71
2018;0;Stadtbezirk Mitte;maennlich;89;65
2018;0;Stadtbezirk Mitte;maennlich;90_und_aelter;180
2018;0;Stadtbezirk Mitte;weiblich;0;420
2018;0;Stadtbezirk Mitte;weiblich;1;405
2018;0;Stadtbezirk Mitte;weiblich;2;379
2018;0;Stadtbezirk Mitte;weiblich;3;344
2018;0;Stadtbezirk Mitte;weiblich;4;315
2018;0;Stadtbezirk Mitte;weiblich;5;312
2018;0;Stadtbezirk Mitte;weiblich;6;314
2018;0;Stadtbezirk Mitte;weiblich;7;287
2018;0;Stadtbezirk Mitte;weiblich;8;294
2018;0;Stadtbezirk Mitte;weiblich;9;296
