Nr;Name;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;g�ltig;ung�ltig;SPD;SPD_Proz;CDU;CDU_Proz
1;1;7;8827;2136;24,2;2115;21;1487;70,31;628;29,69
2;2;7;8670;2829;32,63;2807;22;1808;64,41;999;35,59
3;3;6;7612;2521;33,12;2488;33;1705;68,53;783;31,47
4;4;6;6997;1702;24,32;1680;22;1156;68,81;524;31,19
5;5;6;7354;1844;25,07;1820;24;1003;55,11;817;44,89
6;6;5;6106;1527;25,01;1505;22;1000;66,45;505;33,55
7;7;6;6986;1934;27,68;1915;19;1442;75,3;473;24,7
8;8;6;7878;2724;34,58;2694;30;1897;70,42;797;29,58
9;9;6;7895;2566;32,5;2544;22;1635;64,27;909;35,73
10;10;6;8311;3058;36,79;3033;25;1982;65,35;1051;34,65
11;11;7;8953;2790;31,16;2771;19;1792;64,67;979;35,33
12;12;6;7338;2518;34,31;2494;24;1429;57,3;1065;42,7
13;13;8;8360;2842;34;2789;53;1621;58,12;1168;41,88
14;14;6;7415;1857;25,04;1843;14;1026;55,67;817;44,33
15;15;7;7437;2143;28,82;2116;27;1083;51,18;1033;48,82
16;16;7;6615;1993;30,13;1974;19;954;48,33;1020;51,67
17;17;6;7326;2492;34,02;2477;15;1435;57,93;1042;42,07
18;18;7;7765;3052;39,3;3034;18;1439;47,43;1595;52,57
19;19;8;8108;3334;41,12;3315;19;1832;55,26;1483;44,74
20;20;7;8974;3087;34,4;3063;24;1621;52,92;1442;47,08
21;21;7;8532;3425;40,14;3398;27;1842;54,21;1556;45,79
22;22;6;7404;2609;35,24;2599;10;1176;45,25;1423;54,75
23;23;7;6944;2366;34,07;2354;12;1018;43,25;1336;56,75
24;24;6;6975;1336;19,15;1326;10;616;46,46;710;53,54
25;25;6;6713;2399;35,74;2379;20;1009;42,41;1370;57,59
26;26;6;7898;2465;31,21;2442;23;1140;46,68;1302;53,32
27;27;7;7805;2088;26,75;2071;17;1102;53,21;969;46,79
28;28;8;7939;2196;27,66;2182;14;1052;48,21;1130;51,79
29;29;7;8543;2744;32,12;2711;33;1301;47,99;1410;52,01
30;30;7;8432;2237;26,53;2224;13;1174;52,79;1050;47,21
31;31;6;7719;1840;23,84;1829;11;890;48,66;939;51,34
32;32;7;8231;3093;37,58;3080;13;1445;46,92;1635;53,08
33;33;7;7437;2061;27,71;2048;13;1083;52,88;965;47,12
