Wahltermin;Wahltyp;Wahlkreis;Amtlicher Gemeindeschlüssel;Gemeinde;Stadtbezirk;Wahlbezirk;A1 - Wahlberechtigte ohne Sperrvermerk;A2 - Wahlberechtigte mit Sperrvermerk;A - Wahlberechtigte gesamt;B - Wähler gesamt;B1 - Wähler mit Wahlschein;C - Ungültige Erststimmen;D - Gültige Erststimmen;E - Ungültige Zweitstimmen;F - Gültige Zweitstimmen;D1 - CDU Erstimmen;F1 - CDU Zweitstimmen;D2 - SPD Erstimmen;F2 - SPD Zweitstimmen;D3 - FDP Erstimmen;F3 - FDP Zweitstimmen;D4 - AfD Erstimmen;F4 - AfD Zweitstimmen;D5 - GRÜNE Erstimmen;F5 - GRÜNE Zweitstimmen;D6 - DIE LINKE Erstimmen;F6 - DIE LINKE Zweitstimmen;D7 - Die PARTEI Erstimmen;F7 - Die PARTEI Zweitstimmen;F8 - Tierschutzpartei Zweitstimmen;F9 - PIRATEN Zweitstimmen;F10 - FREIE WÄHLER Zweitstimmen;F11 - NPD Zweitstimmen;F12 - ÖDP Zweitstimmen;F13 - V-Partei3 Zweitstimmen;F14 - Gesundheitsforschung Zweitstimmen;D15 - MLPD Erstimmen;F15 - MLPD Zweitstimmen;F16 - Die Humanisten Zweitstimmen;F17 - DKP Zweitstimmen;F18 - SGP Zweitstimmen;D19 - dieBasis Erstimmen;F19 - dieBasis Zweitstimmen;F20 - Bündnis C Zweitstimmen;F21 - Die Urbane. Zweitstimmen;F22 - LIEBE Zweitstimmen;F23 - LKR Zweitstimmen;F24 - PdF Zweitstimmen;F25 - LfK Zweitstimmen;F26 - Team Todenhöfer Zweitstimmen;D27 - Volt Erstimmen;F27 - Volt Zweitstimmen
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.1;638;600;1238;422;0;1;421;1;421;69;64;74;74;52;53;17;15;126;128;43;43;32;24;4;3;2;0;1;0;0;1;0;1;0;0;5;5;0;0;1;0;0;0;0;2;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.2;723;592;1315;506;7;1;505;1;505;97;75;102;118;56;61;21;22;163;145;37;47;17;7;4;2;3;0;0;0;3;3;0;2;2;0;7;5;0;1;0;0;0;0;3;2;5
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.3;641;434;1075;321;4;1;320;2;319;31;30;69;59;33;37;17;18;98;96;49;49;14;8;4;2;0;0;0;0;0;0;0;2;0;0;7;6;0;0;0;0;0;0;7;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.4;683;465;1148;389;6;8;381;4;385;30;28;105;79;26;30;23;20;120;118;48;71;21;12;4;2;1;0;1;0;0;0;0;2;1;0;7;8;0;0;0;0;0;0;5;1;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.5;672;710;1382;396;4;2;394;1;395;37;26;106;85;41;44;10;9;122;126;52;62;18;8;6;3;1;0;0;1;1;0;0;1;1;0;7;10;0;0;0;0;2;0;7;1;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;001.6;616;728;1344;401;6;1;400;1;400;44;38;95;95;35;43;10;7;151;138;39;45;14;12;2;2;2;0;1;1;0;0;0;0;0;0;7;8;0;0;0;0;0;0;2;5;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.1;724;826;1550;527;11;2;525;0;527;87;80;140;113;40;56;16;16;169;170;57;69;8;5;5;0;1;0;1;1;0;0;0;0;2;0;6;4;0;0;0;0;0;0;2;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.2;580;776;1356;434;10;2;432;1;433;67;61;100;78;49;57;16;20;145;154;40;43;8;8;0;3;1;0;0;1;0;1;0;0;0;0;2;1;0;0;0;0;0;1;1;4;4
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.3;625;628;1253;451;1;3;448;3;448;50;49;118;117;42;48;14;16;163;156;37;39;12;3;3;0;2;1;0;1;1;0;1;0;0;0;10;6;0;1;0;0;0;0;2;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.4;881;458;1339;514;6;9;505;7;507;82;80;185;164;33;34;42;43;95;94;49;49;9;8;5;0;2;0;0;0;0;0;0;0;2;0;8;3;3;4;1;0;0;1;12;2;2
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.5;647;440;1087;371;7;4;367;3;368;56;56;120;106;29;31;29;27;85;91;30;25;10;6;2;3;1;0;0;0;0;1;1;1;0;0;6;6;1;3;0;0;1;1;5;1;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;002.6;707;788;1495;410;9;3;407;2;408;89;92;90;74;48;52;29;29;97;97;28;32;16;5;3;1;0;0;0;0;0;0;0;0;0;0;8;9;0;0;0;0;0;0;13;2;1
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;003.1;665;639;1304;503;7;4;499;2;501;53;52;117;95;40;43;20;21;192;195;50;64;18;8;6;4;0;1;1;0;0;1;0;0;0;0;5;6;0;0;0;0;0;1;1;3;3
26.09.2021;Bundestagswahl;132;05711000;Stadt Bielefeld;Mitte;003.2;721;628;1349;493;8;2;491;3;490;59;47;143;116;42;47;19;24;142;144;53;61;19;17;7;1;0;0;1;1;0;0;0;0;1;0;8;8;4;0;1;0;0;0;4;6;6
