jahr;stadtbezirk_id;stadtbezirk_name;ezfamhaus_g;ezfamhaus_w;mefamhaus_g;mefamhaus_w;niwohngeb_g;niwohngeb_w;insg_g;insg_w
2022;57110000;Mitte;0;0;3;9;4;2;7;11
2022;57110001;Schildesche;0;0;0;0;0;0;0;0
2022;57110002;Gadderbaum;0;0;0;0;1;0;1;0
2022;57110003;Brackwede;0;0;0;0;2;4;2;4
2022;57110004;Dornberg;0;0;0;0;0;0;0;0
2022;57110005;Jöllenbeck;0;0;0;0;0;0;0;0
2022;57110006;Heepen;0;0;0;0;0;0;0;0
2022;57110007;Stieghorst;0;0;1;54;0;0;1;54
2022;57110008;Sennestadt;0;0;0;0;1;0;1;0
2022;57110009;Senne;1;1;0;0;0;0;1;1
2022;57110099;keine Zuordnung möglich;0;0;0;0;2;0;2;0
2021;57110000;Mitte;0;0;0;0;3;0;3;0
2021;57110001;Schildesche;0;0;1;3;1;0;2;3
2021;57110002;Gadderbaum;0;0;0;0;1;4;1;4
2021;57110003;Brackwede;1;1;0;0;0;0;1;1
2021;57110004;Dornberg;1;1;0;0;1;0;2;1
2021;57110005;Jöllenbeck;1;2;0;0;2;3;3;5
2021;57110006;Heepen;0;0;0;0;0;0;0;0
2021;57110007;Stieghorst;0;0;0;0;1;1;1;1
2021;57110008;Sennestadt;0;0;0;0;0;0;0;0
2021;57110009;Senne;0;0;0;0;1;2;1;2
2021;57110099;keine Zuordnung möglich;1;1;0;0;6;3;7;4
2020;57110000;Mitte;3;5;0;0;3;5;6;10
2020;57110001;Schildesche;0;0;0;0;1;1;1;1
2020;57110002;Gadderbaum;0;0;0;0;1;1;1;1
2020;57110003;Brackwede;0;0;0;0;2;0;2;0
2020;57110004;Dornberg;1;1;0;0;2;0;3;1
2020;57110005;Jöllenbeck;0;0;0;0;0;0;0;0
2020;57110006;Heepen;1;1;0;0;2;1;3;2
2020;57110007;Stieghorst;0;0;0;0;0;0;0;0
2020;57110008;Sennestadt;0;0;0;0;0;0;0;0
2020;57110009;Senne;0;0;0;0;1;0;1;0
2020;57110099;keine Zuordnung möglich;1;2;0;0;1;0;2;2
2019;57110000;Mitte;8;10;3;19;9;7;20;36
2019;57110001;Schildesche;9;14;0;0;3;0;12;14
2019;57110002;Gadderbaum;0;0;0;0;2;0;2;0
2019;57110003;Brackwede;9;12;1;4;9;0;19;16
2019;57110004;Dornberg;9;12;1;3;2;1;12;16
2019;57110005;Jöllenbeck;1;1;2;16;3;1;6;18
2019;57110006;Heepen;3;4;1;3;2;0;6;7
2019;57110007;Stieghorst;0;0;0;0;0;0;0;0
2019;57110008;Sennestadt;1;2;0;0;0;0;1;2
2019;57110009;Senne;0;0;0;0;0;0;0;0
2019;57110099;keine Zuordnung möglich;1;2;0;0;0;0;1;2
2018;57110000;Mitte;8;8;7;25;13;6;28;39
2018;57110001;Schildesche;6;7;1;218;7;1;14;226
2018;57110002;Gadderbaum;1;1;2;76;2;0;5;77
2018;57110003;Brackwede;4;6;0;0;3;0;7;6
2018;57110004;Dornberg;5;5;1;3;1;0;7;8
2018;57110005;Jöllenbeck;12;13;0;0;5;0;17;13
2018;57110006;Heepen;3;4;0;0;5;1;8;5
2018;57110007;Stieghorst;1;1;0;0;3;0;4;1
2018;57110008;Sennestadt;1;1;0;0;2;0;3;1
2018;57110009;Senne;6;6;0;0;1;0;7;6
2018;57110099;keine Zuordnung möglich;2;2;0;0;0;0;2;2
2017;57110000;Mitte;0;0;4;16;5;0;9;16
2017;57110001;Schildesche;3;4;0;0;4;1;7;5
2017;57110002;Gadderbaum;1;1;0;0;3;26;4;27
2017;57110003;Brackwede;5;9;2;7;5;0;12;16
2017;57110004;Dornberg;2;3;0;0;0;0;2;3
2017;57110005;Jöllenbeck;3;3;0;0;4;0;7;3
2017;57110006;Heepen;3;3;1;3;3;3;7;9
2017;57110007;Stieghorst;1;1;1;5;0;0;2;6
2017;57110008;Sennestadt;1;1;0;0;1;0;2;1
2017;57110009;Senne;2;2;0;0;0;0;2;2
2017;57110099;keine Zuordnung möglich;0;0;0;0;4;4;4;4
2016;57110000;Mitte;6;8;6;28;16;3;28;39
2016;57110001;Schildesche;5;6;2;6;5;2;12;14
2016;57110002;Gadderbaum;0;0;2;11;7;3;9;14
2016;57110003;Brackwede;9;12;7;176;15;3;31;191
2016;57110004;Dornberg;6;7;0;0;4;2;10;9
2016;57110005;Jöllenbeck;4;4;1;4;1;0;6;8
2016;57110006;Heepen;8;9;0;0;9;16;17;25
2016;57110007;Stieghorst;7;7;3;21;3;0;13;28
2016;57110008;Sennestadt;3;3;0;0;4;0;7;3
2016;57110009;Senne;7;8;0;0;1;1;8;9
2016;57110099;keine Zuordnung möglich;0;0;1;4;2;1;3;5
2015;57110000;Mitte;5;7;6;122;26;33;37;162
2015;57110001;Schildesche;6;9;1;3;1;0;8;12
2015;57110002;Gadderbaum;4;6;3;11;4;3;11;20
2015;57110003;Brackwede;8;12;4;31;6;2;18;45
2015;57110004;Dornberg;2;3;0;0;3;0;5;3
2015;57110005;Jöllenbeck;3;3;1;3;5;1;9;7
2015;57110006;Heepen;8;10;1;6;3;0;12;16
2015;57110007;Stieghorst;5;6;13;85;4;3;22;94
2015;57110008;Sennestadt;6;7;0;0;5;0;11;7
2015;57110009;Senne;4;4;0;0;2;0;6;4
2015;57110099;keine Zuordnung möglich;7;10;1;9;8;1;16;20
